"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,325,0,"Champion","둥가둥가","#989QUJVQ","Co-leader",8477,4238
2,45,0,"Royal Champion","whitepig","#89YYC02R9","Elder",9000,4500
3,130,0,"Royal Champion","Mooshiro","#2P99YV9Y","Co-leader",9000,4500
4,112,280,"Grand Champion","어겅잉","#8VUCYV82","Member",8753,4376
5,72,80,"Grand Champion","DanK","#P9G209C","Member",8747,4373
6,232,0,"Grand Champion","Za$oul","#9QLLGU9J","Leader",8739,4369
7,235,0,"Grand Champion","귀연소프","#28CCLPRRR","Elder",8653,4326
8,198,0,"Grand Champion","Jun","#280GUQJC","Elder",8589,4294
9,144,0,"Grand Champion","NWBI","#8CYVCYCLY","Elder",8534,4267
10,205,0,"Champion","클래시 로얄 자이언트","#2908Q92RV","Elder",8441,4220
11,60,0,"Champion","레드렉스","#9CYV0G0PC","Elder",8431,2107
12,85,360,"Champion","안정환","#G88QRR99L","Co-leader",8093,2023
13,490,0,"Champion","최광균","#VU9QCVUP","Co-leader",8066,2016
14,36,0,"Champion","도끼맨","#202J2R0RV","Elder",8050,2012
15,198,200,"Champion","우현나라지원공주","#82YLCRY9Y","Member",8034,2008
16,174,360,"Master III","미미","#U2P8LR299","Member",7844,1961
17,0,0,"Master III","규빈장군","#8V22V82GC","Member",7832,1958
18,0,0,"Master III","현민","#2GYGCY0R0","Member",7789,1947
19,0,0,"Master III","오리기다","#P02UGPP0Y","Member",7717,1929
20,36,160,"Master III","Low","#20QUQV2P8","Member",7555,1888
21,0,0,"Master III","땡둥이","#PUPLR9CCG","Member",7505,900
22,18,0,"Master III","Myoung","#2YQ20LJ2","Elder",7504,900
23,81,40,"Master II","koon","#VG0Q0LGC2","Member",7344,881
24,34,0,"Master II","나란남자","#2VGV088PR","Member",7318,878
25,18,0,"Master II","김썽","#2YP20GCC","Elder",7307,876
26,50,0,"Master II","블루","#8RLQQ28Y8","Elder",7228,867
27,255,0,"Master II","NemoSystem","#92JGJR28","Member",7175,861
28,0,0,"Master II","LHS","#RP2C8C2G2","Member",7134,856
29,57,352,"Master II","김민재","#QPGLQYL9","Member",7114,853
30,0,0,"Master II","좀비","#80RYVRJG","Member",7107,852
31,10,0,"Master II","insta:ka_ng_rma","#92GPL0UJ","Member",7065,706
32,16,0,"Master II","pocaro","#902UGCV2","Member",7058,705
33,115,40,"Master II","인천아다킬러","#GJCRG8UQJ","Member",7000,700
34,342,520,"Master I","도준아범","#U9YY0PR9Y","Member",6899,689
35,24,120,"Master I","동서우","#8LC8GV20L","Member",6722,672
36,70,280,"Master I","qwer","#YCRQ2UVC8","Member",6702,670
37,36,200,"Master I","안동준","#CVQ28JC9U","Member",6684,668
38,8,40,"Master I","6974892","#G9GGV99Q9","Member",6679,667
39,10,160,"Master I","Atlan","#CRY92JVJR","Member",6652,665
40,0,0,"Master I","민준","#800QR9908","Member",6619,661
41,0,0,"Master I","Ē_재윤_Ē","#Q0LRC9222","Member",6543,196
42,18,40,"Challenger III","이서준","#8RJQU0P2P","Member",6404,192
43,64,232,"Challenger III","파주불주먹","#PG0G2RGLL","Member",6276,188
44,202,360,"Challenger III","고봉찬","#2QJUVYQVG","Member",6196,185
45,182,0,"Challenger III","쭁야","#22JLUP8C2","Co-leader",6191,185
46,0,0,"Challenger III","H.W","#U89GRLUPG","Member",6084,182
47,120,0,"Challenger III","오승승","#U0GGR2PU0","Member",6067,182
48,180,520,"Challenger III","전한주","#VQYRLLUU8","Member",6020,180
49,79,240,"Challenger II","계란말이를먹은건걔란말이야","#U0GUL0YYC","Member",5839,175
50,18,200,"Challenger II","Yoonjeongwoo","#V9PGGYGGV","Member",5627,168
