"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,508,0,"Champion","Edoardo","#9QRCQYL9J","القائد",8456,4228
2,163,0,"Champion","the ttt","#2RYUPYLYJ","قائد مساعد",8217,4108
3,224,0,"Champion","mauriziao","#8C9YPVCQ8","قائد مساعد",8059,4029
4,80,240,"Master III","Saitama","#P9R8LYVUG","عضو",7770,3885
5,268,0,"Master III","tabula rasa","#YY0G9L80","قائد مساعد",7741,3870
6,69,80,"Master III","AlCatrame","#RPYVJVL8","كبير",7530,3765
7,0,40,"Master III","Sonounabbo","#R9R8Q2PLG","عضو",7512,3756
8,140,320,"Master II","jusTEneb","#8YQ9GCY2","عضو",7351,3675
9,218,400,"Master II","TT2000","#22U8G98V9","كبير",7316,3658
10,448,0,"Master II","Wiz@rd of K@os","#9JY08JCY","قائد مساعد",7298,3649
11,204,400,"Master II","EXX_ANTO","#2RLRV2VCC","كبير",7251,1812
12,60,112,"Master II","PINNASOS3000","#89CCLV9","عضو",7207,1801
13,238,400,"Master II","NONSTOPJAYHAWK","#YVP0Y0P98","كبير",7172,1793
14,250,320,"Master II","Franco","#GJ0JURQVV","كبير",7120,1780
15,102,0,"Master II","valy","#R8R9Q02","قائد مساعد",7000,1750
16,246,320,"Master II","-Wuju-","#YYCJQV8U","كبير",7000,1750
17,155,0,"Master II","giova0512","#8VU90P0U","كبير",7000,1750
18,66,80,"Master II","Clash of Breezy","#PLURQYC0","عضو",7000,1750
19,88,160,"Master I","Chinese","#GULPRUCG9","عضو",6797,1699
20,36,80,"Master I","stefa","#2LJPRGR9","عضو",6790,1697
21,0,40,"Master I","kat","#22J92CRC8","عضو",6711,805
22,272,360,"Master I","BossGamer89","#LLRVLPJL","كبير",6700,804
23,268,0,"Master I","~ Il Polpe ~","#2RC9RCVUU","كبير",6697,803
24,422,520,"Master I","Siegmeir","#8RQ0R0PR","كبير",6662,799
25,66,40,"Master I","BŌBER!","#LQPQVJ0JQ","عضو",6622,794
26,0,0,"Master I","IzCrYo","#LLPP2QQ","عضو",6600,792
27,290,40,"Master I","Bomberissimo","#CUQJQ22C","كبير",6596,791
28,186,300,"Master I","CrafterPlayer","#299LCG8RJ","كبير",6560,787
29,212,360,"Challenger III","Clasher","#8R9VVVG8Q","كبير",6445,773
30,36,200,"Challenger III","Lord Samu","#PGJVR8RJ","عضو",6414,769
31,47,0,"Challenger III","NKy","#QR98UQJQ","كبير",6383,638
32,132,320,"Challenger III","valemosca","#VQQU0LJGU","عضو",6311,631
33,201,200,"Challenger III","andreca$hh","#9JCG8QRLR","كبير",6156,615
34,37,120,"Challenger III","S69xPistol","#CVLLUY","عضو",6142,614
35,0,0,"Challenger II","Florin ❤","#8L9GVPPU0","عضو",5768,576
36,24,0,"Challenger II","cmcrlxo","#PV9L8UPVP","عضو",5614,561
37,119,80,"Challenger II","andpai75","#U88UCV00J","عضو",5531,553
38,34,0,"Challenger I","nico","#2YRCGPQ0V","عضو",5311,531
39,28,0,"Challenger I","GaBuzz23_","#VYP8890","عضو",5122,512
40,0,0,"الساحة 14","TheNapoliFan","#RGLY9VPJ9","عضو",4798,479
41,83,120,"الساحة 14","abete_124","#JVYPJCU9C","عضو",4672,140
42,0,0,"الساحة 14","Domeniko","#CCJ9998UU","عضو",4666,139
43,44,0,"الساحة 14","McDsiel2188","#V08CPJ0CG","عضو",4603,138
44,42,120,"الساحة 13","BigJ","#PCVG9VLP","عضو",4377,131
45,40,440,"الساحة 13","Rayden","#VUVV0Y29G","عضو",4366,130
46,40,0,"الساحة 12","lumas","#Y92RG8Q8R","عضو",3898,116
