"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,40,"Royal Champion","CNG l sayed⚔️™️","#R880C9URP","Membro",9000,4500
2,80,200,"Royal Champion","Madara (:","#CUQVLRJGL","Membro",9000,4500
3,0,0,"Royal Champion","FireFlame","#22UG92J2V","Anziano",9000,4500
4,10,0,"Royal Champion","✫ I mk","#U9P9VYQV","Anziano",9000,4500
5,20,0,"Royal Champion","✫ I JesusIsKing","#822JR0LLV","Membro",9000,4500
6,40,170,"Royal Champion","Black Hole","#CURLJG8UL","Co-capo",9000,4500
7,8,0,"Royal Champion","sniper","#808RVPY9","Anziano",9000,4500
8,44,0,"Royal Champion","⚡TⱥnGoͥPuͣnͫcђ⚡","#Q8JR80UYJ","Membro",9000,4500
9,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Anziano",9000,4500
10,68,0,"Royal Champion","マグデイ｜Magdy✨","#8Y2QLPLLU","Membro",9000,4500
11,28,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Anziano",9000,2250
12,8,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Anziano",9000,2250
13,10,40,"Royal Champion","F9OOLY","#2Q8L0LQYP","Anziano",9000,2250
14,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Anziano",9000,2250
15,10,160,"Royal Champion","shiko owns u","#V9900V0RG","Membro",9000,2250
16,36,120,"Royal Champion","Punisher","#V2RGP08U8","Co-capo",9000,2250
17,0,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Anziano",9000,2250
18,28,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Anziano",9000,2250
19,10,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Membro",9000,2250
20,26,0,"Royal Champion","&lt;c2&gt;Fbi ★","#88P2RQPY","Anziano",9000,2250
21,28,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Anziano",9000,1080
22,14,0,"Royal Champion","LeGnd™✨","#UGYJRPJV","Anziano",9000,1080
23,52,160,"Royal Champion","Woe Commander","#QGJGCVYUY","Anziano",9000,1080
24,0,40,"Royal Champion","Classic","#CUQPYRCCY","Membro",9000,1080
25,82,0,"Royal Champion","MoayaD191","#PP2L9GGC","Anziano",9000,1080
26,108,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Membro",9000,1080
27,42,0,"Royal Champion","The Death","#U8PGYQJ","Membro",9000,1080
28,92,0,"Royal Champion","WARNING","#8QP808VGP","Membro",9000,1080
29,18,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Anziano",9000,1080
30,48,0,"Royal Champion","Mega force","#PYJLVU9Q","Anziano",9000,1080
31,16,0,"Royal Champion","Field Marshal","#P8LQQQGC","Anziano",9000,900
32,34,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Membro",9000,900
33,94,240,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Membro",9000,900
34,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Membro",9000,900
35,16,0,"Royal Champion","✫ I ihab","#9Q8R990C","Anziano",9000,900
36,16,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Anziano",9000,900
37,62,0,"Royal Champion","Samy :-)","#2JGUY202","Membro",9000,900
38,84,160,"Royal Champion","anderson","#LCJ8RYG2Q","Anziano",9000,900
39,42,0,"Royal Champion","sultan","#2YYGVQPGU","Membro",9000,900
40,0,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Anziano",9000,900
41,0,0,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Anziano",9000,270
42,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Membro",9000,270
43,20,0,"Royal Champion","A’","#QRVPCUL0C","Membro",9000,270
44,0,0,"Royal Champion","saw","#JYYY9R0U","Anziano",9000,270
45,0,0,"Royal Champion","212","#PQYU02JP","Anziano",9000,270
46,0,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Capo",9000,270
47,10,0,"Royal Champion","我是Chemba","#VRP8L9P8","Anziano",9000,270
48,0,0,"Royal Champion","Bodahem","#L9PPYQ8YL","Membro",9000,270
49,0,0,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Anziano",9000,270
