"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,150,0,"Grand Champion","うじょん","#8L022QYQG","Chef adjoint",8694,4347
2,172,0,"Royal Champion","ccb","#P8PGJ222Q","Chef adjoint",9000,4500
3,44,0,"Royal Champion","かーりー","#2UCRGQYJ","Chef",9000,4500
4,0,0,"Royal Champion","OkaChan","#9JLVPJGU","Membre",9000,4500
5,0,0,"Royal Champion","ノブリス","#2QUUJU9U8","Chef adjoint",9000,4500
6,0,0,"Champion","みみみ","#Y0Y0C2C2V","Chef adjoint",8000,4000
7,0,0,"Master III","ABC","#UC0UUP0L","Membre",7932,3966
8,29,0,"Master III","L4rk","#8PR98RUQ","Membre",7895,3947
9,56,0,"Master III","かじきマグロ","#PPPUC80QJ","Membre",7793,3896
10,86,40,"Master III","シノ","#9JLG09Q90","Membre",7500,3750
11,0,0,"Master II","Peco =)","#88J2VQY00","Chef adjoint",7358,1839
12,66,0,"Master II","snow","#2VGYQLQ8U","Chef adjoint",7289,1822
13,0,0,"Master II","KF","#809GU90G2","Chef adjoint",7210,1802
14,0,40,"Master II","ぴっぴ","#LL89RG20","Membre",7119,1779
15,79,0,"Master I","しょうたろう","#2Q0L0RUVR","Aîné",6740,1685
16,18,80,"Master I","panker","#9Q9RYY2Q9","Membre",6722,1680
17,0,0,"Master I","かずき","#P08URRCC2","Chef adjoint",6518,1629
18,44,368,"Challenger III","ややなな","#9PR0UQJQ9","Membre",6244,1561
19,0,0,"Challenger II","MITSU⊿","#VPVQ8RR8","Aîné",5743,1435
20,0,216,"Challenger I","MCF7","#VP9R9G888","Membre",5039,1259
21,0,0,"Arène 11","フルチん","#UCC9CJU9L","Chef adjoint",3554,426
