"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,0,"Royal Champion","Maketo","#RRYP9YUC","Соруководитель",9000,4500
2,40,496,"Royal Champion","Maerio","#2228CVG9","Участник",9000,4500
3,158,60,"Champion","ADEI","#8R8L98U8G","Участник",8380,4190
4,74,40,"Champion","ggggyi","#Y08U0P0YL","Участник",8373,4186
5,124,10,"Champion","Valdis","#2PJJ0LJJ","Глава",8361,4180
6,98,40,"Champion","zurrapadelomo","#8QV88LV9G","Участник",8328,4164
7,52,40,"Champion","javispain","#VG28JVG9","Соруководитель",8213,4106
8,0,0,"Champion","marcosdf","#2PYCQVP","Участник",8163,4081
9,18,0,"Champion","Cube","#89J9JLC8","Соруководитель",8114,4057
10,0,0,"Master III","kailwe","#LYPPY99L","Участник",7750,3875
11,160,40,"Master II","Oiche","#2QCVYP8V8","Участник",7290,1822
12,0,0,"Master II","JosebaDeCarglah","#JR2LGCQR","Соруководитель",7219,1804
13,32,200,"Master I","lovable","#Y8CYVUC8","Участник",6916,1729
14,0,0,"Challenger III","lsp","#J9JQYVG9R","Участник",6127,1531
15,0,0,"Challenger III","@Catalínb05","#2Y8Q020YG","Участник",6000,1500
