"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,192,0,"Royal Champion","mos","#YCPVVJ0L8","Co-leader",9000,4500
2,50,0,"Royal Champion","ABO SAMIR","#P902PJUC","Elder",9000,4500
3,76,160,"Royal Champion","Nawar","#8GGQ2PV2L","Co-leader",9000,4500
4,34,0,"Royal Champion","Nizar","#22CJR0RV","Co-leader",9000,4500
5,63,0,"Royal Champion","★♒︎H҉A҉N҉I҉♒︎★","#8JC8LUGL","Co-leader",9000,4500
6,78,120,"Royal Champion","abo lyth","#L2GJLQC","Co-leader",9000,4500
7,10,0,"Royal Champion","joseph","#9RURCVL2","Co-leader",9000,4500
8,40,0,"Royal Champion","gio","#2R0YJL9V","Co-leader",9000,4500
9,38,0,"Royal Champion","اللورد ابو علي","#2G0U9L2YQ","Co-leader",9000,4500
10,26,0,"Royal Champion","Angel","#Y0CPQGGG","Co-leader",9000,4500
11,0,0,"Royal Champion","خالد","#Q290YCUP","Elder",9000,2250
12,0,0,"Grand Champion","ayman D","#29JCYR0CC","Co-leader",8583,2145
13,51,0,"Grand Champion","SHADOW","#YCJYCJL","Co-leader",8563,2140
14,0,0,"Grand Champion","hazard","#J08URLJ9","Member",8523,2130
15,0,0,"Champion","Sam3o0o","#9JQUV22Y","Leader",8323,2080
16,0,0,"Champion","eternal","#2CL2C9JVP","Member",8317,2079
17,60,0,"Champion","وائل","#9UQVLJJU","Co-leader",8298,2074
18,0,0,"Champion","غيث","#2CP0R9R9","Member",8249,2062
19,0,0,"Champion","2bo7mdy","#C2L2VPJP","Member",8210,2052
20,0,0,"Champion","raby","#8LYY22QP","Co-leader",8137,2034
21,0,0,"Champion","ABO YASER","#22RCRR882","Member",8090,970
22,58,0,"Champion","CZAR","#PLR82VGCG","Member",8073,968
23,0,0,"Champion","temo","#8UUGLUV9R","Elder",8038,964
24,0,0,"Champion","BOOSS","#JRG2VPQCY","Elder",8003,960
25,0,0,"Champion","MAX@@PEN","#82JRY28CY","Member",8000,960
26,36,160,"Master III","biro","#GYPVV090","Member",7878,945
27,46,170,"Master III","ABO ZiEAD","#99CR0GR8","Elder",7804,936
28,0,0,"Master III","syrian golem","#8QJ9QRQ8P","Member",7678,921
29,0,0,"Master III","yazan","#8CVL998G","Member",7675,921
30,66,80,"Master III","ahmad","#829002GU","Co-leader",7639,916
31,0,120,"Master III","Game♧Over","#GJJPQVJVV","Member",7621,762
32,0,0,"Master III","THE HERO 77","#88C29UGGU","Co-leader",7567,756
33,0,0,"Master III","sezar","#8QQULRPLV","Member",7500,750
34,0,0,"Master III","الملكة لولو","#802GJYJ0G","Member",7500,750
35,36,80,"Master II","ßДSЕl","#82PQCYP8J","Member",7371,737
36,70,80,"Master II","LORD X","#YQ9RYGGVP","Member",7305,730
37,10,40,"Master II","Lelouch","#Y89V80CLP","Member",7207,720
38,10,40,"Master II","ヅHISOKAヅ","#VPP9PQ","Member",7118,711
39,0,0,"Master II","Ibrahim Sy","#RU2VGRPQ","Member",7030,703
40,0,0,"Master II","Rehawi","#GPUQY0JL","Member",7003,700
