"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","[...]","#2CVGPP2QR","Üye",7669,3834
2,0,0,"Master II","ruiruiz","#PCYC99GPP","Yardımcı lider",7265,3632
3,0,0,"Master II","Oscar Mc '","#9PL880UJ","Yardımcı lider",7101,3550
4,36,0,"Master II","Selkis","#88QL0V2Y","Yardımcı lider",7084,3542
5,0,0,"Master I","Jorge OR","#RJPULC2RG","Üye",6682,3341
6,20,50,"Master I","V$VP7PV","#QL9LCQG8V","Üye",6680,3340
7,0,0,"Master I","Mercutio","#2R0280UQU","Üye",6567,3283
8,0,0,"Challenger III","Ale","#L8G22GU8U","Üye",6291,3145
9,0,0,"Challenger III","Lord Alfred","#98RQCLGRJ","Üye",6279,3139
10,16,60,"Challenger III","leendir47","#CCC922Q2Y","Üye",6076,3038
11,0,0,"Challenger II","Sebasti2112","#8R2Y9GLY","Üye",5969,1492
12,0,0,"Challenger II","sir gomguz","#28RQYRLY9","Üye",5861,1465
13,0,0,"Challenger II","Bryan","#28V2C2L","Yardımcı lider",5747,1436
14,0,0,"Challenger II","Jesus Mellado","#2PL20LVJ8","Üye",5545,1386
15,0,0,"Challenger II","Toromax giii","#LG82G8CQC","Büyük",5535,1383
16,0,0,"Challenger II","marie","#9VQVY8PY","Yardımcı lider",5518,1379
17,20,0,"Challenger I","spinely","#8VQLJJG0","Lider",5372,1343
18,0,0,"Challenger I","julion ; @","#P9Q88VVC8","Üye",5318,1329
19,0,0,"Challenger I","AnyiDiana","#2VJGQU29G","Büyük",5062,1265
20,0,0,"Challenger I","ChuzP2204","#JCPURC","Büyük",5000,1250
21,0,0,"13 Arena","cristian","#QC0RJV9QL","Üye",4292,515
22,0,0,"12 Arena","andres cr ✌","#JCJ00C9R","Üye",4071,488
23,18,0,"11 Arena","xxx_.phsma._xxx","#URRV8GCV0","Üye",3414,409
24,0,0,"8 Arena","jrurh","#J9CYV0YVJ","Üye",2472,296
25,0,0,"8 Arena","maikel","#92QRLU80","Üye",2394,287
26,0,0,"7 Arena","deadpool","#YLLQYGUR","Üye",2028,243
27,0,0,"13 Arena","&gt;&gt;ZuZy Cr@Zy&lt;&lt;","#9QUPRULG","Büyük",4210,505
