"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,228,0,"Royal Champion","UND｜Coolsoul","#92JQLUJR","Leader",9000,4500
2,108,0,"Royal Champion","UND｜Ruler","#2QR080RC","Elder",9000,4500
3,142,0,"Royal Champion","UND｜xSp00n","#9U0CYG8U","Elder",9000,4500
4,118,0,"Royal Champion","future","#PPYCGG89","Thành viên",9000,4500
5,24,0,"Royal Champion","Chauncy","#2L9PVQ29Y","Elder",9000,4500
6,94,0,"Royal Champion","JB","#2GRLGUVR0","Elder",9000,4500
7,38,0,"Royal Champion","da boi","#P22CUYJUG","Elder",9000,4500
8,0,0,"Royal Champion","Bryaant","#9P2LCUPU","Thành viên",9000,4500
9,48,0,"Royal Champion","HEAT_CHETOBOY12","#2CVRGP0Q","Thành viên",9000,4500
10,56,170,"Royal Champion","Volt","#2Q82QGQVG","Thành viên",9000,4500
11,272,400,"Royal Champion","sergiu","#PUJ8PCL8C","Thành viên",9000,2250
12,140,0,"Royal Champion","YY","#229J0G2UJ","Thành viên",9000,2250
13,0,0,"Royal Champion","Thermite","#8C2J0L9Y","Thành viên",9000,2250
14,57,0,"Royal Champion","&lt;c5&gt;Crifty","#22PCJ89CJ","Elder",9000,2250
15,114,0,"Royal Champion","Ash","#P9G280VV","Elder",9000,2250
16,112,280,"Royal Champion","ZJa","#99GQGL0P","Thành viên",9000,2250
17,98,0,"Royal Champion","SageVerde","#2RUQ8JL","Elder",9000,2250
18,76,160,"Royal Champion","Coleman","#P0QG20VR","Elder",9000,2250
19,90,0,"Royal Champion","⚡ANISH⚡™️","#2JUJY08J8","Elder",9000,2250
20,66,280,"Royal Champion","MikkTTV","#8L9QRQUY","Elder",9000,2250
21,84,0,"Royal Champion","Damien","#8U9QLQY2","Thành viên",9000,1080
22,70,120,"Royal Champion","⚔️Darcy⚔️","#JUCG80U","Thành viên",9000,1080
23,74,0,"Royal Champion","Accusatore","#YVGUVP8V","Thành viên",9000,1080
24,58,0,"Royal Champion","OP","#8RRRR","Thành viên",9000,1080
25,58,0,"Royal Champion","jeldy","#9U22J8009","Thành viên",9000,1080
26,60,0,"Royal Champion","The Chosen One","#VRP9UY98","Thành viên",9000,1080
27,20,240,"Royal Champion","RaYz","#8RPPJJ92","Elder",9000,1080
28,10,0,"Royal Champion","TQ BENIJU","#80PRLVRCC","Thành viên",9000,1080
29,72,0,"Royal Champion","Meet●The♡KinG","#2JJURYLQP","Elder",9000,1080
30,0,0,"Royal Champion","RaGhAv❤️VrInDa","#9Q2JGC2U","Elder",9000,1080
31,36,240,"Royal Champion","twitchviewmevvv","#8V2QYR22","Thành viên",9000,900
32,154,240,"Royal Champion","brennan_1819","#2008VYL2","Elder",9000,900
33,86,0,"Royal Champion","&lt;c5&gt;CristianS4L","#YPVUPVJ2","Elder",9000,900
34,10,240,"Royal Champion","JZaher","#80LJLQRC2","Thành viên",9000,900
35,128,0,"Royal Champion","Zachary","#YQU2Q8UQ","Elder",9000,900
36,48,280,"Royal Champion","tmarek3","#8RPQRP8RU","Elder",9000,900
37,95,240,"Royal Champion","david","#900UGPLRV","Thành viên",9000,900
38,102,0,"Royal Champion","rolib_1999","#QPQGV0JC","Thành viên",9000,900
39,28,80,"Royal Champion","marques","#YY8CVVJCC","Thành viên",9000,900
40,38,80,"Royal Champion","Who’sYourDaddy?","#R0Y9UYJ0","Thành viên",9000,900
41,48,0,"Royal Champion","Owner","#J0VL8UCU","Elder",9000,270
42,0,0,"Royal Champion","End Boss","#JU8UPJ2J","Thành viên",9000,270
43,60,240,"Royal Champion","MENACE","#UPYYY22Q","Elder",9000,270
44,98,0,"Royal Champion","UND｜DaBigBowski","#8J9GG0V0","Elder",9000,270
45,8,0,"Royal Champion","&lt;c5&gt;swenzel2","#QQVYGQ0Y","Elder",9000,270
46,46,120,"Royal Champion","⭐️ salt ⭐️","#9QP0VG29Y","Elder",9000,270
47,10,0,"Royal Champion","✨⭐J▪A▪C⭐✨","#92QLRU2U8","Thành viên",9000,270
48,8,0,"Royal Champion","Schick","#2J8PGVLY","Elder",9000,270
49,20,0,"Royal Champion","hunts_ketchep","#PR0V0JQP","Thành viên",9000,270
50,0,0,"Royal Champion","Tsuko","#CPVPPVJ0Y","Thành viên",9000,270
