"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Grand Champion","SepiroD","#8GCGPJLC","Member",8712,4356
2,120,224,"Champion","hossein_b66","#P80G80C","Co-leader",8122,4061
3,102,290,"Champion","naser","#Q8VUCUG","Co-leader",8065,4032
4,202,0,"Master II","SaHaNd","#2QPP8GGQ","Leader",7224,3612
5,54,120,"Challenger III","Reza Shahab","#8YG080LU","Co-leader",6379,3189
6,0,0,"Challenger I","hamed","#J8UR998G","Co-leader",5369,2684
7,0,0,"Challenger I","Salar","#2PCPYC0UY","Co-leader",5121,2560
8,0,0,"Arena 12","Arsam","#GU9PR2C8Y","Co-leader",3803,1901
9,0,0,"Arena 12","Samyar","#2RRQLJ9YG","Co-leader",3802,1901
10,0,0,"Arena 11","kwrosch","#Y0YLV9GR8","Elder",3400,1700
11,0,0,"Arena 14","Behrooz","#GRY8R22Y","Co-leader",4727,1181
12,0,0,"Arena 12","Sam","#PCU822LGV","Elder",4001,1000
13,0,0,"Arena 12","mr joker","#PJRCU29QV","Elder",4001,1000
