"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Grand Champion","Mapu SiSoA","#YJ2JQGLQ","Co-leader",8926,4463
2,38,0,"Grand Champion","SaquiShots","#L92QG0PU","Co-leader",8680,4340
3,104,0,"Grand Champion","YoBoSAyOw","#2V89YURC","Co-leader",8672,4336
4,238,0,"Champion","IshiPuka","#92GGG00Q","Co-leader",8252,4126
5,370,480,"Champion","turbOlence","#8PGY8VLY","Co-leader",8193,4096
6,8,0,"Champion","lol","#Q898LV8R","Co-leader",8018,4009
7,206,400,"Master III","unlucky","#LY8002L","Leader",7568,3784
8,80,0,"Master III","lanceyboi","#LCL29Y2VJ","Elder",7564,3782
9,54,200,"Master III","DC Sports","#9UGUVC08","Co-leader",7560,3780
10,180,0,"Master II","phoebe","#200CJ0GUJ","Co-leader",7413,3706
11,246,0,"Master II","IXPEACEKEEPERXI","#9PQ0C09","Co-leader",7347,1836
12,0,0,"Master II","DC1","#GGUUULJJ","Elder",7093,1773
13,100,0,"Master I","rock","#Y22R0LPL","Member",6986,1746
14,0,0,"Master I","GREAT PAUL","#J22G9RLY","Co-leader",6846,1711
15,0,0,"Master I","LizardKing","#YGJGCPQY","Member",6663,1665
16,0,0,"Master I","cMACKdaddy","#L8PPJ9YL","Elder",6635,1658
17,198,360,"Master I","haupiablast","#2VCGGVRV","Member",6531,1632
18,164,440,"Challenger III","NokanHando","#VJ20Y82QQ","Member",6446,1611
19,0,0,"Challenger III","Skillz","#9CR2GPY","Member",6255,1563
20,0,0,"Challenger III","sheroc","#20JR8VU2R","Co-leader",6212,1553
21,0,0,"Challenger III","B0toB34ter","#9RRQU099C","Member",6093,731
22,122,200,"Challenger III","t00ts","#YVPPY28C","Co-leader",6043,725
23,18,0,"Challenger II","You_ded","#9988UG9L","Co-leader",5940,712
24,0,0,"Challenger II","manong_frankie","#Y90YJU88","Elder",5725,687
25,0,0,"Challenger II","chaoskai8o8","#P8Q99G28Y","Member",5638,676
26,156,320,"Challenger I","Ugly Nugin","#Y908999U","Elder",5311,637
27,0,0,"Challenger I","JBoogz","#CLP92QRJP","Member",5301,636
28,0,0,"Challenger I","Opihiman","#PVRU2Q8G","Elder",5226,627
29,0,0,"Challenger I","OhLongJohnson","#28YRP8JJ8","Elder",5224,626
30,0,0,"Challenger I","Dr. Bepbop","#P2UPQPGJY","Member",5216,625
31,0,0,"Challenger I","RkMndz05","#Y2C9990J","Member",5159,515
32,0,0,"Challenger I","Ri0t Monk3y","#RPPYU8UR","Elder",5114,511
33,56,0,"Arena 14","dazane","#PP9JPUUU","Member",4604,460
34,0,0,"Arena 6","gUaPoGi","#LJJJ8LYCC","Elder",1660,166
35,0,0,"Arena 13","FlyEaglesFly","#2GGG9U8VV","Elder",4229,422
36,0,0,"Arena 12","chonger","#PRL29U9L","Member",4182,418
37,0,0,"Arena 11","Uratrp","#YUCCVCR8","Member",3598,359
38,0,0,"Arena 10","juliesunshine","#CVRG80RL","Elder",3117,311
39,0,0,"Arena 1","cups","#L0YVR82UU","Member",151,15
40,0,0,"Arena 3","sonnyrobinson0","#QRCQPP0CV","Member",890,89
41,0,0,"Arena 1","Cleowine","#QQVLCJLCV","Member",177,5
42,0,0,"Arena 2","You","#LGVYUPQGG","Member",332,9
43,0,0,"Arena 12","hibbityhooblah","#PCYGVR8J","Member",4001,120
44,0,0,"Arena 12","Black_Arrow","#2RYUVLLP2","Elder",4001,120
45,0,0,"Arena 12","kaden","#2LYVQGRQP","Co-leader",4001,120
46,0,0,"Arena 12","Jade","#G0JJQ9YU","Elder",4001,120
47,0,0,"Arena 12","AllOvaYaFace","#YYUQRR0R","Co-leader",3825,114
48,0,0,"Arena 10","lil sunshine","#LRGGVR8","Elder",3071,92
49,0,0,"Arena 11","2Bats","#2L908CJP","Elder",3758,112
