"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","potato","#9GJYYCJ8","Ancião",9000,4500
2,10,0,"Royal Champion","Jibber","#CGQRG2QR","Colíder",9000,4500
3,0,40,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Ancião",9000,4500
4,76,0,"Grand Champion","king feslo","#8GG0VGRU","Colíder",8887,4443
5,0,40,"Grand Champion","cmcgregs32","#GCJLLQRC0","Membro",8539,4269
6,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Membro",8530,4265
7,0,0,"Grand Champion","Lachlan","#28QQVYR0R","Membro",8530,4265
8,114,0,"Grand Champion","xkookie","#LC929PGUV","Membro",8514,4257
9,84,160,"Champion","Mango","#LQ28PPQG","Lider",8379,4189
10,34,0,"Champion","Borusht","#LU08QP8","Ancião",8272,4136
11,134,120,"Champion","um ok","#P990LUQRP","Ancião",8223,2055
12,0,0,"Champion","ezgn","#2PLLC8JC","Membro",8092,2023
13,0,0,"Champion","(.Y.)","#2C8GYYLC8","Colíder",8089,2022
14,50,90,"Champion","agius","#VGQ99YPC","Membro",8058,2014
15,0,0,"Champion","richdoggy d","#VQV09JY","Membro",8028,2007
16,138,0,"Champion","2ilvey","#UCG2VP0","Membro",8025,2006
17,0,0,"Champion","peensandwich","#Y9282PQYR","Membro",8000,2000
18,11,0,"Master III","fattyshiizz","#LRLQYGCQU","Membro",7884,1971
19,26,0,"Master III","I AM","#JYVV8RVRG","Membro",7837,1959
20,98,0,"Master III","fire","#LGGVC","Membro",7764,1941
21,97,96,"Master III","Clivy","#L2V0QVPQJ","Membro",7742,929
22,44,0,"Master III","Lord of Pain","#229RYY2PG","Colíder",7697,923
23,98,80,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Membro",7631,915
24,0,40,"Master III","Kevin","#GQ9LLCUL","Colíder",7618,914
25,52,80,"Master III","#GamePro","#808YPY0QQ","Membro",7615,913
26,10,40,"Master III","Chronobauble","#P8G0L202U","Membro",7610,913
27,59,0,"Master III","liam","#YUPJ9L9C8","Membro",7592,911
28,0,0,"Master III","GreenMonster","#2YPL9J2PR","Colíder",7560,907
29,50,120,"Master III","Kal","#29J8JJC82","Membro",7530,903
30,0,0,"Master III","♡Danyal.","#G29UCR08C","Membro",7506,900
31,90,0,"Master III","maximus","#8VQV8908L","Ancião",7500,750
32,0,0,"Master III","egg da fob","#PRCG0LQPY","Membro",7500,750
33,0,80,"Master III","Garry Larry","#L8V9PYU8R","Membro",7500,750
34,29,120,"Master II","Daniel","#PVG2Y8V0Q","Membro",7329,732
35,0,0,"Master II","ace","#JQJQPUL","Membro",7287,728
36,40,0,"Master II","Reaper","#GPV2CJ2","Colíder",7195,719
37,68,120,"Master II","wretched20","#L0PVJYUY","Membro",7061,706
38,86,48,"Master II","Gretto","#VURVCGQVC","Ancião",7000,700
39,38,80,"Master I","zurs","#9CYLPJJJ","Ancião",6840,684
40,18,40,"Master I","snit","#CQPY8Q02Y","Membro",6768,676
41,16,40,"Master I","your nan","#J88GQU0GQ","Ancião",6744,202
42,0,0,"Challenger III","Phurtle","#98L92J8Y8","Membro",6226,186
43,30,64,"Challenger III","Sammyjo johnson","#GJYPL8999","Membro",6124,183
44,0,40,"Challenger II","BANANA BOT","#8JL8CY9L8","Membro",5880,176
45,8,40,"Challenger II","JoeFather","#9GJJQQRRV","Membro",5842,175
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Ancião",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Membro",5325,159
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Membro",5034,151
49,0,0,"Arena 13","kuhpaworld","#90C222QQG","Membro",4200,126
50,22,60,"Arena 8","someone","#L0CYQV09J","Membro",2480,74
