"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","Sir mkmk","#LJRUPRPP","Глава",9000,4500
2,20,0,"Royal Champion","ChiangChiangLim","#Q89R0CRY","Соруководитель",9000,4500
3,60,0,"Grand Champion","YY","#8GLURQRRR","Старейшина",8598,4299
4,50,0,"Champion","薄荷口香糖","#9G9RP0RR","Старейшина",8292,4146
5,0,0,"Champion","MasterBooster","#R0JY90YV","Участник",8169,4084
6,40,0,"Champion","am","#92U88U28","Соруководитель",8065,4032
7,0,0,"Master III","teru2bozu","#GUJJQ0C0","Соруководитель",7880,3940
8,0,0,"Master III","ram","#99PV0VV00","Старейшина",7754,3877
9,20,0,"Master III","silly RICHARD","#8R0GGCP0","Старейшина",7658,3829
10,10,0,"Master III","SereneJiejie","#PQ9PCQ9P","Старейшина",7627,3813
11,10,0,"Master III","@@kc@@","#92JLUYV8","Старейшина",7587,1896
12,0,0,"Master II","Robinson","#PPPGYY8C8","Участник",7221,1805
13,0,290,"Master I","Darkmaul","#C2U0JGJU8","Старейшина",6853,1713
14,80,0,"Master I","awe","#PGUPYGJV","Старейшина",6839,1709
15,10,120,"Master I","KiN","#Y8GCLJY8R","Участник",6759,1689
16,60,0,"Challenger I","Nocturnal PH","#2002VPPQ8","Соруководитель",5001,1250
