"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,156,360,"Royal Champion","Mxrtinez10","#2RVRG9JP8","Старейшина",9000,4500
2,86,0,"Royal Champion","HAMED 27","#PL0L2QL8R","Старейшина",9000,4500
3,160,360,"Royal Champion","Ayún","#J998PJGC2","Старейшина",9000,4500
4,195,0,"Royal Champion","amadeo1978","#LG28PVLQ","Глава",9000,4500
5,86,320,"Royal Champion","iker del ri","#J99RQ8JC","Старейшина",9000,4500
6,88,0,"Royal Champion","V1c3nt3","#Y2GUYCCJ","Старейшина",9000,4500
7,104,80,"Royal Champion","THE BEST JIJI","#9LVUVJU2L","Участник",9000,4500
8,136,0,"Royal Champion","TIBURÓN","#8VRY2Q2","Соруководитель",9000,4500
9,71,0,"Grand Champion","PeroTiS","#9L809UCQC","Старейшина",8931,4465
10,470,440,"Grand Champion","Heavenly Demon","#2UPPJ09UJ","Старейшина",8801,4400
11,52,0,"Grand Champion","Victor","#90VCLUU8P","Старейшина",8751,2187
12,8,0,"Grand Champion","lord dani","#280RQCCG8","Соруководитель",8738,2184
13,184,0,"Grand Champion","terreviento","#8P9009VYY","Старейшина",8678,2169
14,178,0,"Grand Champion","Wolfrider","#9QGP8LL0Q","Старейшина",8645,2161
15,122,0,"Grand Champion","kamano","#P8JGR228","Старейшина",8611,2152
16,252,0,"Champion","mister latorre","#QL2CYY8","Соруководитель",8293,2073
17,167,0,"Champion","Machacas","#9JRGU082","Соруководитель",8273,2068
18,74,280,"Champion","zapeo te veo","#VQRQV2J","Старейшина",8248,2062
19,28,0,"Champion","Rafa","#22J8VYJY2","Соруководитель",8057,2014
20,136,0,"Champion","chiquicaste","#PVR9GV92","Соруководитель",8030,2007
21,288,0,"Master III","borja mc","#JU9YYQYU","Старейшина",7761,931
22,0,0,"Master III","GANHEI DE VOCÊ","#298PJCV8C","Участник",7751,930
23,20,60,"Master III","Áhmèď","#JUPU2G8YY","Участник",7702,924
24,18,320,"Master III","A.G.S","#Y9PGVYJ","Участник",7663,919
25,136,0,"Master III","Almassera","#GPCQ2U9L","Соруководитель",7648,917
26,146,360,"Master III","NOSE","#QGLUQQC8J","Старейшина",7610,913
27,36,0,"Master III","carlos h","#2V8LUCYLJ","Старейшина",7503,900
28,145,0,"Master III","Trebla","#JL22YC9Q2","Старейшина",7500,900
29,168,320,"Master II","Karlos","#GLPLCJ8LJ","Соруководитель",7310,877
30,68,0,"Master II","scotyPipean022","#29UQRVGQR","Старейшина",7290,874
31,10,40,"Master II","RodaMannnn","#9QJYPGLP8","Старейшина",7270,727
32,94,0,"Master II","arantxina","#98992J0R8","Старейшина",7266,726
33,28,120,"Master II","ＣΞＬＩΛ","#9YPJQUCG2","Старейшина",7244,724
34,105,0,"Master II","rexconstrictor","#8YR2VU9VV","Соруководитель",7169,716
35,191,360,"Master II","Alvaro999tf","#9JJ0GPR0","Участник",7167,716
36,0,0,"Master II","sempiterna","#GYCUPRYVU","Старейшина",7094,709
37,204,200,"Master II","Grego","#G9GG08Y0","Участник",7087,708
38,81,280,"Master II","chemitaros","#GR2URP990","Старейшина",7072,707
39,69,0,"Master II","edu cerdeira","#2ULP09QU9","Участник",7056,705
40,228,160,"Master II","FistrOoO","#2P8GJRUL0","Участник",7030,703
41,10,120,"Master II","Ŧгคภקг๏206","#2QCRP8VLG","Участник",7030,210
42,34,160,"Master II","LEObaldo67YT","#GQ0YQGJQ9","Старейшина",7006,210
43,34,0,"Master I","Erica","#2LQYPQ200","Участник",6718,201
44,36,160,"Master I","sergio","#JV80L82GP","Старейшина",6667,200
45,32,120,"Master I","asesin","#R0CU2J2VV","Старейшина",6645,199
46,80,400,"Master I","匚乇ㄥㄚ","#UGU2292Y0","Старейшина",6598,197
47,39,120,"Challenger III","Koali","#C0L8Q2J00","Старейшина",6442,193
48,30,160,"Challenger III","KactuSovietico","#89GJRRYU","Старейшина",6209,186
49,205,0,"Challenger II","최강김준용","#8YQLQQ2YY","Старейшина",5517,165
