"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,246,0,"Royal Champion","Merino","#9Y20QURG0","Leader",9000,4500
2,220,0,"Royal Champion","埃利奧特I Elliot","#JG0RUJ9V","Co-leader",9000,4500
3,64,0,"Royal Champion","JoanKM","#8P2UQRUP8","Elder",9000,4500
4,140,0,"Royal Champion","DG7~▪︎☆","#Y98P90U9","Elder",9000,4500
5,0,0,"Royal Champion","SR. X-BOW©®","#2VRGVQ9G","Co-leader",9000,4500
6,64,0,"Royal Champion","TE J. Rio ✅","#R0ULVU8L","Elder",9000,4500
7,68,200,"Royal Champion","Astra Zeneca","#9JQCY990R","Elder",9000,4500
8,170,0,"Royal Champion","CC LANZER","#J2GYCC","Elder",9000,4500
9,54,0,"Royal Champion","Acex","#8QY9RVQJ","Elder",9000,4500
10,181,0,"Royal Champion","12 • BARTO • 21","#RGYPRC0U","Elder",9000,4500
11,36,0,"Royal Champion","COLO⭐️COLO 33","#Q9UCLQ0P","Co-leader",9000,2250
12,28,80,"Royal Champion","JessePinkman","#RU9YY2QY","Member",9000,2250
13,21,200,"Royal Champion","❤️Jaume06❤️","#9JGL22JLG","Elder",9000,2250
14,28,0,"Royal Champion","LG J.DREVER⚡","#209VUQ8JU","Member",9000,2250
15,0,0,"Royal Champion","GranainoFino","#8J29QJPGY","Member",9000,2250
16,0,0,"Royal Champion","Gyd","#LP2QGP2P","Elder",9000,2250
17,2,0,"Royal Champion","srgio_rdgzz","#YVRGU92G","Elder",9000,2250
18,73,360,"Royal Champion","adrii72_","#LCR2QGYV","Elder",9000,2250
19,54,0,"Royal Champion","❄J€$Ú$M¡❄","#Y29LYL8C","Elder",9000,2250
20,44,0,"Royal Champion","Ankar","#99VUGU0VY","Co-leader",9000,2250
21,90,80,"Royal Champion","DOMINICANO","#GRLVU2YQC","Member",9000,1080
22,30,0,"Royal Champion","Undertaker","#98989LUQ","Elder",9000,1080
23,128,0,"Royal Champion","PARRI","#2RGQ92VCV","Elder",9000,1080
24,18,0,"Royal Champion","Dave Hardstyler","#GJ9828RJ","Member",9000,1080
25,16,0,"Royal Champion","lubor","#CYLJGUJ9","Elder",9000,1080
26,44,200,"Royal Champion","pablocs2003","#PCUCUVJG","Elder",9000,1080
27,226,520,"Royal Champion","Raulitoo88","#YVCYP0RJ","Member",9000,1080
28,44,320,"Royal Champion","bunkbert","#QY0080C20","Elder",9000,1080
29,154,0,"Royal Champion","mikemalex","#8UQJJC8C8","Member",9000,1080
30,108,0,"Royal Champion","Egox","#GVQRJQCR","Member",9000,1080
31,83,400,"Royal Champion","RAUL","#PYYLQ00R","Elder",9000,900
32,0,0,"Royal Champion","Pipo21","#2Q8PLGULY","Member",9000,900
33,130,0,"Royal Champion","viktor","#9YCLJJQC","Elder",9000,900
34,8,0,"Royal Champion","soylomas","#9RJ9RCP0C","Elder",9000,900
35,0,0,"Royal Champion","kakarot","#208RQRPVG","Member",9000,900
36,106,320,"Royal Champion","Alvariiitoo.8","#L2LUJL2P","Elder",9000,900
37,0,240,"Royal Champion","Nova I Milka","#CGU9YVYJ","Member",9000,900
38,63,0,"Royal Champion","さあ│Lau✨","#CG2P9929","Co-leader",9000,900
39,0,0,"Royal Champion","rafask8","#PY99LPC2","Member",9000,900
40,124,0,"Royal Champion","Pablino","#2RYCYC809","Member",9000,900
41,74,0,"Royal Champion","mateo","#P2VRQGV","Elder",9000,270
42,16,240,"Royal Champion","Iván 04","#GPQQCC9P","Member",9000,270
43,16,0,"Royal Champion","tkoa46","#V9CQP299","Elder",9000,270
44,176,0,"Royal Champion","王翦","#8Y0CLCJ8J","Member",9000,270
45,8,0,"Royal Champion","papilus maximus","#P02URR2G","Co-leader",9000,270
46,201,360,"Royal Champion","Javier TroLL:)","#YR2QJP9RY","Member",9000,270
47,0,0,"Royal Champion","KELS","#Y82JR2URU","Member",9000,270
48,84,0,"Grand Champion","Chema","#RPU2QJLC","Elder",8592,257
49,0,0,"Grand Champion","Mete Gelo","#8PJGUL9Y2","Member",8544,256
