"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","zappi","#VRYVRQY","Líder",5489,2744
2,0,0,"Arena 12","nathy","#RP89YLYCG","Miembro",4266,2133
3,0,0,"Arena 8","Dragonball999","#JGRC98RU2","Miembro",2471,1235
4,0,0,"Arena 8","7777","#GVV08C0L0","Miembro",2455,1227
5,0,0,"Arena 6","Yoshi2205","#LVQ0QCVR9","Miembro",1660,830
6,0,0,"Arena 5","the last","#U0UR9J8LL","Miembro",1597,798
7,0,0,"Arena 5","TOKIO E","#JRQ998RUL","Miembro",1479,739
8,0,0,"Arena 5","killer","#JQR0PPPPR","Miembro",1469,734
9,0,0,"Arena 3","NAMIKAZE","#JQRYRUCY0","Miembro",984,492
10,0,0,"Arena 8","benjamin","#G880RL0V2","Miembro",2300,1150
11,0,0,"Arena 5","tu coleto es mí","#R0CJJY90V","Miembro",1442,360
12,0,0,"Arena 4","dtj","#G9PU0UUPP","Miembro",1120,280
13,0,0,"Arena 10","papope","#U8UPC2RLC","Miembro",3329,832
14,0,0,"Arena 5","Daniel","#UPVGR0LVQ","Miembro",1300,325
15,0,0,"Arena 4","axel","#GJ08LL9Y8","Miembro",1211,302
16,0,0,"Arena 4","VALE","#C8CGL0CJY","Miembro",1000,250
17,0,0,"Arena 6","&lt;•&gt; César &lt;•&gt;","#CV0Y2V8YY","Miembro",1600,400
18,0,0,"Arena 5","iluminati","#QRVJJPR9R","Miembro",1354,338
19,0,0,"Arena 4","Baboso2.","#U8JQR8PG8","Miembro",1119,279
20,0,0,"Arena 3","Jaz_^^♡","#C2UVY2LCV","Miembro",704,176
21,0,0,"Arena 3","anónimo.juki","#JV2L8CY8J","Miembro",838,100
22,0,0,"Arena 3","Movistar 1","#JJ8Y2YYUY","Miembro",600,72
23,0,0,"Arena 3","Rex.x","#JQP8PYY90","Miembro",765,91
24,0,0,"Arena 3","la fer","#PCR0GJ0JP","Miembro",600,72
25,0,0,"Arena 3","PATITo","#JCVV8CY2L","Miembro",801,96
26,0,0,"Arena 3","chocobabanas","#U0QVLLU8V","Miembro",774,92
27,0,0,"Arena 3","Moritws","#JJGCPQCVJ","Miembro",794,95
28,0,0,"Arena 3","donoxr","#RPQL0CU28","Miembro",700,84
29,0,0,"Arena 6","Isaac bm","#RRCU0C0G0","Miembro",1919,230
30,0,0,"Arena 3","corvi18035","#CPCQLY909","Miembro",710,85
31,0,0,"Arena 6","WentGS","#RRJL9LRQV","Miembro",1624,162
32,0,0,"Arena 3","brownie","#JV8QJ9U0R","Miembro",808,80
33,0,0,"Arena 4","Servero GOD","#CYP2GCPYU","Miembro",1032,103
34,0,0,"Arena 3","emiuvu","#RRLUCP2P9","Miembro",602,60
35,0,0,"Arena 14","IvanZ","#GCJ0GQVRQ","Miembro",4673,467
36,0,0,"Arena 4","Miguel orduño","#J28GGC9LJ","Miembro",1037,103
37,0,0,"Arena 4","isidro :(","#CP8YGY8U2","Miembro",1126,112
38,0,0,"Arena 3","minato","#RQGLURVPP","Miembro",750,75
39,0,0,"Arena 3","rmases","#GYYYJU0UP","Miembro",900,90
