"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","ilmanzo","#9UQRYYQU","Member",6774,3387
2,0,0,"Master I","Clisterman","#20JUV9QG","Co-leader",6675,3337
3,0,10,"Master I","andysplitter","#2QYVUY9R","Leader",6519,3259
4,10,0,"Master I","niko","#J0P8JUJLG","Member",6500,3250
5,0,0,"Challenger III","Fra","#2Y9RLUCG","Elder",6152,3076
6,0,0,"Challenger III","FRA","#GQV9YGQLQ","Member",6029,3014
7,0,0,"Challenger II","Peppe","#P9V9Y9VL2","Member",5712,2856
8,0,0,"Challenger II","W_H_I_T_E_05","#89Q8G28YP","Member",5707,2853
9,0,0,"Challenger II","wh|te_d|ab[o","#QLCGL2U","Member",5644,2822
10,0,0,"Challenger II","alydangeloo","#RYJGUPUPC","Member",5562,2781
11,0,0,"Challenger I","giolmi","#RQ92V2Q0V","Member",5403,1350
12,0,0,"Challenger I","legendario","#229J2V0UP","Member",5245,1311
13,0,0,"Challenger I","kriminal","#9JYLCR0","Elder",5241,1310
14,0,0,"Challenger I","Thefefo3","#LL820G8","Elder",5232,1308
15,0,0,"Challenger I","ThatsLory_88","#2UVC8YYC","Member",5216,1304
16,0,0,"Arena 14","strafantom","#PJCYPGVJ","Member",4728,1182
17,0,0,"Arena 13","nikk07","#L9G8PCVCJ","Member",4354,1088
18,0,0,"Arena 13","ciccio","#RU9GLGV9L","Member",4232,1058
19,0,0,"Arena 12","banno","#L98PUYYLV","Member",4057,1014
20,0,0,"Arena 12","drago daniele 1","#LUGRJYR2V","Member",3930,982
21,0,0,"Arena 12","bananaslovena00","#RLYQ2UR99","Member",3800,456
22,0,0,"Arena 11","G2G2","#JRPVPYGPL","Member",3492,419
23,0,0,"Arena 10","Nick46","#RPVPYRYU8","Member",3179,381
24,0,0,"Arena 9","gegiu","#V2YV90J9G","Member",2905,348
25,0,0,"Arena 9","xx","#8G9L999G9","Co-leader",2742,329
26,0,0,"Arena 9","ferrod","#RJLP92JRQ","Member",2692,323
27,0,0,"Arena 9","dexter","#U2VGLRUPQ","Member",2669,320
28,0,0,"Arena 8","kazumkistan","#J9QPLJPV9","Member",2536,304
29,0,0,"Arena 8","nick10","#RQURL20C0","Member",2312,277
30,0,0,"Arena 7","bo","#RU0V0P22Q","Member",2000,240
31,0,0,"Arena 6","mery","#C8YLL8QR8","Member",1751,175
32,0,0,"Arena 6","cri","#JUY28P8J2","Member",1628,162
33,0,0,"Arena 12","Delu","#2P2GQQJCG","Member",4003,400
34,0,0,"Arena 6","Bot7","#RPQUVVGRJ","Member",1640,164
35,0,0,"Arena 10","il mio nome","#RVL8UJVJY","Member",3106,310
36,0,0,"Arena 7","bluearrow69","#C2GLP8CPU","Member",2000,200
37,0,0,"Arena 9","4lexsdm","#YYVY20V0R","Member",2664,266
38,0,0,"Arena 6","hdd","#JUURP2JC9","Member",1733,173
39,0,0,"Arena 5","simone","#892V88PL0","Member",1300,130
40,0,0,"Arena 6","Alessandro","#JGYY8RJ9Q","Member",1814,181
41,0,0,"Arena 6","Velianth","#PL0LV2U8Q","Member",1600,48
42,0,0,"Arena 6","Joselito","#CGYU9U9YP","Member",1692,50
43,0,0,"Arena 10","KFP Falze⁰⁸ 2a","#JVQ2UUL2P","Member",3031,90
44,0,0,"Arena 12","gigio","#L9VP09U","Member",4162,124
45,0,0,"Arena 12","zitto","#PY2R2L02","Co-leader",3958,118
