"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,262,0,"Royal Champion","Youcha","#R2QL2LRU","Участник",9000,4500
2,112,0,"Royal Champion","yugibo","#RRV2CR92","Соруководитель",9000,4500
3,0,0,"Royal Champion","maej90","#Y29VL99U","Старейшина",9000,4500
4,0,0,"Grand Champion","Luisin pro☠️","#2V82CPRL","Глава",8936,4468
5,298,0,"Champion","hosky","#8RGRY90PJ","Старейшина",8339,4169
6,176,0,"Champion","gera","#9PGCCLLU","Старейшина",8312,4156
7,296,0,"Champion","snakewolf","#YJ999RYR","Соруководитель",8249,4124
8,36,80,"Champion","LeonardoMB","#L0YURVU","Участник",8158,4079
9,66,200,"Champion","Felix Niño","#8YY8GQ8JG","Старейшина",8044,4022
10,331,400,"Master III","fergaak96","#8P2VL02QY","Соруководитель",7761,3880
11,10,80,"Master III","CÁCERES98","#22QUGYCVV","Участник",7685,1921
12,203,400,"Master III","DavidCh","#QLL0029U9","Участник",7654,1913
13,56,120,"Master III","anwatrix","#9PCU2LQ29","Участник",7651,1912
14,30,40,"Master III","howarindo :D","#8YC9P8GGQ","Соруководитель",7500,1875
15,38,80,"Master II","danymessi07","#YV0QRCLYV","Участник",7320,1830
16,10,0,"Master II","samsam_77","#980PCUUR","Старейшина",7260,1815
17,0,0,"Master II","ivan","#9GYCJ8P82","Старейшина",7244,1811
18,48,0,"Master II","alondra&lt;3","#J80P8YGUV","Участник",7214,1803
19,0,0,"Master II","Pettiee","#888CQJQQ","Старейшина",7204,1801
20,18,0,"Master II","Ganondorft21435","#CGRVQUPL8","Участник",7182,1795
21,38,80,"Master II","one piece","#22YLP2P0Y","Участник",7117,854
22,0,0,"Master II","BABICRAKITO","#G9892R8LQ","Участник",7044,845
23,0,0,"Master II","Kevinneyttor","#2882RRQQU","Соруководитель",7004,840
24,7,40,"Master I","EL PADRINO","#L08LCGUUP","Участник",6738,808
25,0,40,"Master I","SR.WICK","#JVYCRV20P","Участник",6685,802
26,0,0,"Master I","Angel2430","#PRCJVY0U0","Участник",6653,798
27,0,0,"Master I","cristopher","#CUC9JGJQ","Участник",6577,789
28,48,80,"Master I","Enrique Orantes","#2U82JC89","Соруководитель",6506,780
29,10,0,"Challenger III","montejo94","#9V2CGR8P","Участник",6243,749
30,0,0,"Challenger III","ihan","#QVC22C28J","Участник",6232,747
31,184,360,"Challenger III","GatoMan","#98Q2LLQGQ","Участник",6225,622
32,36,0,"Challenger III","piter711_2","#G29RVGPR","Участник",6207,620
33,0,0,"Challenger III","√|B®∆N™∆$T£®","#JC8UC0R2R","Участник",6149,614
34,10,40,"Challenger III","Repsklan015","#800G8QR2U","Участник",6133,613
35,153,0,"Challenger III","eg_angck187$","#UUJCY2JYQ","Участник",6095,609
36,0,200,"Challenger III","SORIANO","#VGYQVY2CY","Участник",6030,603
37,0,0,"Challenger III","MANI-EG","#C8QUYRYPQ","Участник",6024,602
38,85,40,"Challenger III","el peno","#VRRCRCYRR","Участник",6014,601
39,30,160,"Challenger II","Renoxx☠️","#L9PV2RL8P","Участник",5954,595
40,0,0,"Challenger II","IMTKingKoala","#8888P8LJL","Участник",5837,583
41,10,40,"Challenger II","jjo","#R9UCUVCQL","Участник",5708,171
42,124,240,"Challenger II","(falso)kubson","#2029J82QR","Участник",5698,170
43,0,0,"Challenger I","mamá luchona","#JPVURLC0Q","Участник",5287,158
44,55,160,"Challenger I","DIEGO:)","#QJVVPYC80","Участник",5150,154
45,0,0,"Арена 14","DANIBOY","#UPC8J9UJR","Участник",4866,145
46,0,40,"Арена 13","♠️Danny♠️","#L98CJ9PU9","Участник",4324,129
47,0,0,"Арена 13","Iván","#RVY800C8R","Участник",4283,128
48,0,0,"Арена 12","Anwatrix_2","#CVLL88GP2","Участник",3863,115
49,20,0,"Арена 12","LECHUGA","#29P0U0R0V","Участник",3861,115
50,0,0,"Арена 13","EDUARDO","#LLYQRL9GV","Участник",4333,129
