"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Kham.5oh","#JGLLJ2GP","Member",9000,4500
2,36,0,"Champion","reid","#9YJR9JJ","Leader",8292,4146
3,76,80,"Master III","Ethan","#882J888Q","Member",7908,3954
4,10,0,"Master III","Derek","#2JLGY8P","Elder",7806,3903
5,26,40,"Master III","dreadlord","#YRPJJ2PQ","Co-leader",7696,3848
6,84,0,"Master III","z dougie","#22JRR0RU","Member",7591,3795
7,0,0,"Master III","Omar2006","#RVPVPC9VJ","Member",7590,3795
8,0,0,"Master III","Jonny","#90RVU8VU","Co-leader",7563,3781
9,36,70,"Master II","Brandon","#20GCP2PR","Member",7333,3666
10,0,20,"Master II","DexDestroyer","#JJY9G8UG","Member",7241,3620
11,0,0,"Master II","jake","#92V0ULRLC","Co-leader",7206,1801
12,0,10,"Master II","naruto","#2P99PJ2GP","Member",7122,1780
13,16,40,"Master II","PIERCIN","#2JPY02GP","Member",7058,1764
14,0,0,"Master II","Bigbodylyle","#L2828JGVG","Member",7000,1750
15,0,0,"Master II","ale.collazo","#C2Q8UYCLY","Member",7000,1750
16,0,0,"Master II","manman","#RJCUY0P","Member",7000,1750
17,0,0,"Master I","ur right nut","#Y90RUJCQU","Member",6910,1727
18,0,0,"Master I","JGL09","#JCCRPYRPV","Elder",6876,1719
19,0,30,"Master I","iPhonG","#8Y9Y2LJ8","Member",6866,1716
20,36,40,"Master I","amer","#2QY8JJQR8","Member",6859,1714
21,0,0,"Master I","adi crushmynuts","#QC0LRLPQ8","Member",6836,820
22,114,136,"Master I","ethan","#GCR2QU8P","Member",6834,820
23,16,0,"Master I","jj","#20RQC9GUC","Member",6743,809
24,20,0,"Master I","ReynaAfricana","#29QRJ0JCC","Elder",6705,804
25,0,0,"Master I","oRiptide","#8V9VRCQV","Member",6683,801
26,0,0,"Master I","dietz nuts","#RQV8RCP0G","Member",6648,797
27,0,0,"Master I","yourmomsbox","#YYQV0YR0Q","Member",6593,791
28,0,0,"Master I","drexel75","#2YUYCQVRR","Elder",6591,790
29,0,0,"Master I","jermain thunder","#CJ02JJ92P","Co-leader",6584,790
30,0,0,"Challenger III","hamythebossman","#Y0UGJUQRR","Member",6393,767
31,46,0,"Challenger III","Amon","#PQL09QY8V","Member",6297,629
32,30,40,"Challenger III","Jayrus","#P9LGV908Q","Member",6248,624
33,0,0,"Challenger III","➳ᴹᴿ᭄ᖴᑌGᗩᔕ★OP᭄","#JUY9R9ULV","Member",6175,617
34,84,40,"Challenger III","supercell","#8PRYC8JU0","Member",6111,611
35,0,0,"Challenger III","phex","#JR9VCL9PJ","Member",6072,607
36,0,0,"Challenger III","dh","#U88RLPVG8","Member",6033,603
37,0,0,"Challenger III","._.","#JPJYJVPPJ","Member",6014,601
38,0,40,"Challenger III","Sir Sebi","#QRU02L8UG","Member",6000,600
39,0,0,"Challenger III","tae-random","#JVVG2Y9GU","Member",6000,600
40,0,0,"Challenger III","Math","#QY0QU2RJ","Elder",6000,600
41,0,0,"Challenger III","gm_26","#2CQQYYY09","Member",6000,180
42,86,130,"Challenger II","BerylliumIV","#J88Y0YGRL","Member",5999,179
43,0,0,"Challenger II","Crispynugget11","#Y9PRQP0LJ","Member",5925,177
44,0,0,"Challenger II","scoutranger","#UQ9RQLVYJ","Member",5886,176
45,0,0,"Challenger II","capymaster07","#YQRP2022P","Member",5854,175
46,0,0,"Challenger II","james","#CCUP8U0LU","Elder",5813,174
47,0,0,"Challenger II","guffnube09","#UCPULUYY8","Member",5765,172
48,0,0,"Challenger II","Yoswaggcr Yt","#R2VCGJ9VR","Member",5740,172
49,0,0,"Challenger II","SkinnyBtxh","#YCL9QYU92","Member",5672,170
50,0,0,"Challenger II","asapbro","#999UP0CU","Member",5652,169
