"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","たらこパスタ","#P022JUGJL","Mitglied",4561,2280
2,0,0,"Arena 4","しまじろう","#PYR8Y8LP8","Anführer",1052,526
3,0,0,"Arena 6","たかりん","#909008QP","Mitglied",1744,872
4,0,0,"Arena 12","ryo","#PRQYG8YUP","Vize-Anführer",4005,2002
5,0,0,"Arena 1","Beckman.","#LVY8QCJR9","Mitglied",139,69
6,0,0,"Arena 12","たかりん","#P8PRPRYJJ","Mitglied",4004,2002
7,0,0,"Arena 1","ьвсьа","#LCYPGVCGU","Mitglied",106,53
8,0,0,"Arena 1","maraz ali","#LVJCJ9L9J","Mitglied",29,14
9,0,0,"Arena 1","roko4312k","#LRCVCV99Y","Mitglied",0,0
10,0,0,"Arena 1","かきざわ","#LGLYPVL8R","Mitglied",0,0
11,0,0,"Arena 12","syamozi_noob","#PCJ0GVP9Y","Mitglied",4001,1000
12,0,0,"Arena 12","けいた","#PG2UJQJ8J","Vize-Anführer",4001,1000
