"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","@vicentinho23","#9PURU0RUJ","Member",5177,2588
2,0,0,"Challenger I","aDanii1","#CQLLQJG99","Member",5034,2517
3,0,0,"Arena 13","c,,,kriy gen","#QCVVGQGQ2","Member",4546,2273
4,0,0,"Arena 13","ZEUS_X$","#LRJ29VQQL","Member",4391,2195
5,0,0,"Arena 11","victored","#PQ9JPUYGU","Member",3433,1716
6,0,0,"Arena 11","МЮРА","#GV009RCC8","Member",3400,1700
7,0,0,"Arena 9","Egoriazn","#CLRUGQQRU","Member",2997,1498
8,0,0,"Arena 9","KakasBR","#CRVU2208C","Member",2874,1437
9,0,0,"Arena 9","Mickus23","#RQU8VPVP","Member",2600,1300
10,0,0,"Arena 14","Wallace_$","#CL9JCUU9Q","Member",4612,2306
11,0,0,"Arena 14","Apenas_Nicks","#R8CJCPY82","Member",4762,1190
12,0,0,"Arena 12","H1S0K4x","#22899CRQQ","Member",3891,972
13,0,0,"Arena 13","Zpartan","#LUVJYGLU","Member",4261,1065
14,0,0,"Arena 8","Gabrieu","#CRP2Y0VJP","Member",2393,598
15,0,0,"Arena 9","Darlene","#ULG28VJ99","Member",2622,655
16,0,0,"Arena 12","☆mr.pro☆","#8VP0P8CQV","Member",3860,965
17,0,0,"Arena 8","Gabriel GG","#2929JYGQQ","Member",2330,582
18,0,0,"Arena 10","Lucifer 2.0","#CGC92UV8U","Member",3000,750
19,0,0,"Arena 11","Crown","#J2JGPL9PY","Leader",3636,909
20,0,0,"Arena 8","HAZARD YT","#C08JJ9LRY","Member",2333,583
