"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,248,0,"Royal Champion","WHAM! ISAIAH","#98U92U0V0","Co-leader",9000,4500
2,65,0,"Royal Champion","ɪ ᴀᴍ ᴄʜᴀᴇᴡᴏɴ","#88PGY9UL","Elder",9000,4500
3,0,0,"Royal Champion","Tw Jaff﷼☍ϡ","#2Y2LCVJQP","Member",9000,4500
4,0,0,"Royal Champion","CaptainYuki","#Q92Y00LQR","Elder",9000,4500
5,42,0,"Royal Champion","Kyinre","#LPGRJPLG","Co-leader",9000,4500
6,18,0,"Royal Champion","MatNattyDread","#QJQYYCQYU","Co-leader",9000,4500
7,21,0,"Royal Champion","Fatfat.","#22PQ88G9","Member",9000,4500
8,70,160,"Royal Champion","•Anubis•","#20Q90LV9","Member",9000,4500
9,70,0,"Royal Champion","ke","#8GY0V0YG","Elder",9000,4500
10,208,120,"Royal Champion","Bob","#8GL20J28","Member",9000,4500
11,36,160,"Royal Champion","Golem","#P9P2JRU2","Member",9000,2250
12,40,160,"Royal Champion","OJ","#8CG000QLY","Member",9000,2250
13,36,0,"Royal Champion","stumps papa","#Q29JQP0P","Member",9000,2250
14,31,0,"Royal Champion","Dorado","#9YURUJ9GU","Member",9000,2250
15,36,160,"Royal Champion","SpOoM","#UQU8PCGR","Member",9000,2250
16,16,0,"Royal Champion","Gimmikx","#R9CJJRGV","Elder",9000,2250
17,7,40,"Royal Champion","grh77","#99CJ0RRV0","Member",9000,2250
18,30,0,"Royal Champion","moogonoid","#Y2LLRLUP","Co-leader",9000,2250
19,72,0,"Royal Champion","FisherStar-小达","#9Q88CV2Q","Member",9000,2250
20,8,80,"Royal Champion","Nobodee","#QC22QJC","Member",9000,2250
21,40,80,"Royal Champion","Killer","#2QRPRPRJU","Member",9000,1080
22,110,0,"Royal Champion","Elroar","#Y0U8G2GG","Member",9000,1080
23,52,80,"Royal Champion","Kaixin","#8QYGLJQR","Member",9000,1080
24,46,120,"Royal Champion","Trainer Ali","#2PGYRQJRC","Member",9000,1080
25,8,0,"Royal Champion","Dickie","#9LCRCJQ8","Elder",9000,1080
26,18,120,"Royal Champion","WHAM! ShySky","#UCVCPU9P","Co-leader",9000,1080
27,34,0,"Royal Champion","Ejay","#8PPYUPJV","Elder",9000,1080
28,44,0,"Royal Champion","DD LONG","#Y0GVVJVG","Elder",9000,1080
29,0,0,"Royal Champion","SMLJGOD","#LJ0RJR00","Co-leader",9000,1080
30,0,40,"Royal Champion","whitelisted","#YY8YJ9V2","Elder",9000,1080
31,0,0,"Royal Champion","LoveSick","#2J2LVPY9L","Member",9000,900
32,56,0,"Royal Champion","WhySkySoShy","#L8VVQ0LP","Co-leader",9000,900
33,8,0,"Royal Champion","GLC Water™️","#2PQYR8LLL","Member",9000,900
34,10,80,"Royal Champion","Extend","#9PLQ9L9JV","Elder",9000,900
35,10,40,"Royal Champion","Swensens","#99R8LRJR","Member",9000,900
36,48,40,"Royal Champion","&lt;c8&gt;林鑫","#8UC0PYRCC","Member",9000,900
37,0,0,"Royal Champion","C L O Y ⚡","#JRL9UCQP","Member",9000,900
38,32,80,"Royal Champion","mystic❤️","#QVP9YGY9G","Member",9000,900
39,36,80,"Royal Champion","torum","#YJGUYRR0L","Member",9000,900
40,0,0,"Royal Champion","isd_22","#YRUUV9Q8","Member",9000,900
41,0,0,"Royal Champion","Asphyxiated","#JYPQQR0L","Elder",9000,270
42,18,80,"Royal Champion","Erenpro002x","#2QGGUP2PC","Member",9000,270
43,0,0,"Royal Champion","Jing Neng","#V9990V2J","Member",9000,270
44,16,0,"Royal Champion","guo rong","#2289QQ2PY","Member",9000,270
45,10,0,"Royal Champion","&lt;c4&gt;WHAM! BEN","#8YCVVVRGG","Member",9000,270
46,10,0,"Royal Champion","Vıcıı","#R8GPYG9G","Elder",9000,270
47,0,0,"Royal Champion","Thundergod","#UQUPU2J","Elder",9000,270
48,0,0,"Royal Champion","Deric M.M.","#2PP0U2U9","Member",9000,270
49,130,0,"Grand Champion","JJ ","#80YQ2800","Co-leader",8692,260
50,10,0,"Grand Champion","WHAM! Dancerina","#2R0YU2C9","Leader",8559,256
