"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Raibena⚡️","#YJGPGRPY","Глава",7030,3515
2,0,0,"Challenger I","ace","#PVUYC08P","Участник",5970,2985
3,0,0,"Challenger II","勝者為王@JustinChay","#RCC8VL2L","Старейшина",5771,2885
4,0,0,"Challenger I","wxyzach","#J09QL9LL","Участник",5696,2848
5,0,0,"Арена 12","Jstyle511","#99ULVVJC","Участник",4006,2003
6,0,0,"Арена 13","Mina","#2YG8CUPRC","Соруководитель",4263,2131
7,0,0,"Арена 13","ry","#PY2JGYVG","Старейшина",4287,2143
8,0,0,"Арена 12","Clasher","#PRLLQJGL","Участник",4070,2035
9,0,0,"Арена 13","Aura Heskey","#QUJV8LR","Участник",4352,2176
10,0,0,"Арена 12","Downtowngal","#2JCLPJJQ","Участник",4089,2044
11,0,0,"Арена 12","Minamino","#9CVC2CCPU","Старейшина",4003,1000
12,0,0,"Арена 12","zheniie","#V29ULY","Старейшина",4042,1010
