"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,378,440,"Royal Champion","ilea","#P9QGGJR9Q","Elder",9000,4500
2,448,80,"Royal Champion","Eikinho","#9GR9PC8G","Elder",9000,4500
3,250,320,"Royal Champion","Julifrags","#PLJL8QJV","Co-leader",9000,4500
4,86,0,"Champion","Gemedal","#28QVU2PGJ","Elder",8270,4135
5,41,0,"Champion","Rafaelogold","#Q2YPUCJG","Co-leader",8267,4133
6,274,0,"Champion","Γ♤Β","#2RG82PQRC","Elder",8254,4127
7,38,0,"Champion","ONline_BaTMaN","#8VY90LU8","Co-leader",8245,4122
8,230,0,"Champion","Johnny MDS","#GUQG8LLC","Co-leader",8109,4054
9,0,0,"Champion","ScaryFoxyGame2","#2CGCJ288L","Member",8060,4030
10,140,0,"Champion","TEO","#RJ9YLR09","Co-leader",8018,4009
11,219,360,"Master III","KingQJ","#JLYJVYL9","Member",7822,1955
12,0,0,"Master III","baggel paok","#2RJ8PJY0C","Co-leader",7789,1947
13,186,400,"Master III","alex 9000000000","#292JV9UGJ","Co-leader",7776,1944
14,240,0,"Master III","Halo Bump","#P8PVRC0PL","Co-leader",7676,1919
15,28,40,"Master III","marios","#V2QCGCQ8","Co-leader",7620,1905
16,164,0,"Master III","Nek the Greek","#9LV8QUYP","Elder",7616,1904
17,192,280,"Master III","pfaklaris179","#2Q9G880Y0","Member",7575,1893
18,60,0,"Master III","Iceman","#VJ02LV9","Leader",7572,1893
19,0,0,"Master II","gkatsas","#2C28UUG2V","Co-leader",7351,1837
20,0,0,"Master II","tsabiko","#R0JPJPYV2","Member",7320,1830
21,0,0,"Master II","Anonymous Gr","#802C9G8UR","Member",7303,876
22,136,40,"Master II","Phobetor","#J9LV8","Member",7283,873
23,16,40,"Master II","master_disaster","#2R99PV80V","Member",7219,866
24,82,120,"Master II","kwstinho","#Y0JGVVQ0L","Member",7190,862
25,0,0,"Master II","Stella&lt;3","#CUP8CP0R","Member",7143,857
26,324,520,"Master II","TWD Highfich","#V8U2P9UU0","Member",7126,855
27,0,80,"Master II","Bandit &amp; Log","#UYJ2JGVL","Member",7097,851
28,55,150,"Master II","⠀⠀⠀⠀⠀⠀⠀⠀","#9GUPVRPYL","Member",7055,846
29,0,0,"Master II","gate7","#PGGQ2Q9C9","Elder",7035,844
30,318,0,"Master II","mickey","#2P0YPY8LV","Co-leader",7001,840
31,66,200,"Master II","FrozenVenom","#8GQJJ8PGQ","Member",7000,700
32,104,370,"Master I","Scarecrow","#Q0UPRJLYG","Member",6922,692
33,118,470,"Master I","Tragikoulis","#2Y0VJCPJV","Co-leader",6839,683
34,0,0,"Master I","JG","#2GV02VJ0","Member",6791,679
35,0,0,"Master I","konos kout","#PVQ9JGCR2","Member",6759,675
36,192,120,"Master I","procuto fc","#9RLY2R089","Member",6734,673
37,0,0,"Master I","skase pousth","#RCLPQ2RC8","Member",6562,656
38,10,40,"Master I","Lyni Xx","#2VUP2QRR","Member",6556,655
39,28,120,"Master I","ελλας","#G082R9JQ","Member",6527,652
40,0,0,"Challenger III","Govinda","#8VJRCQ2U8","Member",6381,638
41,0,0,"Challenger III","The_Punisher","#C92QJGL2","Member",6274,188
42,180,320,"Challenger III","DINo77","#PLUL2JY2","Member",6178,185
43,93,160,"Challenger III","DOK!M4K!$","#Y82LPL8JV","Member",6126,183
44,28,40,"Challenger III","NOXY DOGGO","#GJLP2GRLG","Member",6122,183
45,16,0,"Challenger III","TR_Yuso","#LVYY0V9L9","Member",6000,180
46,0,0,"Challenger II","Panosfx","#ULJYVG8R","Co-leader",5805,174
47,0,0,"Challenger II","Kostas ShaQ","#YPUPPCV","Member",5744,172
48,0,0,"Challenger I","Marianna","#RRJPGGJG","Co-leader",5414,162
49,0,0,"Challenger I","☆Mirka☆","#9GJG8CVCQ","Co-leader",5348,160
