"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Champion","عدي","#U9LPQCR8","قائد مساعد",8085,4042
2,80,0,"Champion","▶▶YaSsInE◀◀","#280VJ2PLC","القائد",8059,4029
3,40,80,"Master II","Sofienpredator","#2PQ8Y9V9C","قائد مساعد",7303,3651
4,30,100,"Master II","azizba","#8JG2GJC2U","قائد مساعد",7297,3648
5,30,0,"Master II","THE SMASHER","#290Y2Y9LV","عضو",7031,3515
6,0,0,"Master I","PakanDa","#P9G0L9V9V","قائد مساعد",6801,3400
7,20,40,"Master I","زمزوم","#28P0QJPQG","عضو",6544,3272
8,0,0,"Master I","chikhaaaa","#PYCVR8C2Q","قائد مساعد",6500,3250
9,0,0,"Challenger III","kali","#20Y8QVJCQ","قائد مساعد",6427,3213
10,0,0,"Challenger III","ryan ryan","#8G80LG80J","قائد مساعد",6052,3026
11,0,0,"Challenger II","Amine","#80Q2UV0QQ","عضو",5698,1424
12,0,0,"Challenger II","sniper","#8JJVUPC8V","قائد مساعد",5517,1379
13,0,0,"Challenger I","berlingo","#2GGJVR8J9","عضو",5459,1364
14,0,0,"Challenger I","MorRoyal","#G2C89YG9L","قائد مساعد",5400,1350
15,0,0,"Challenger I","rioo","#8C2R0Q2UV","قائد مساعد",5334,1333
16,0,0,"Challenger I","sadokdali","#29CQ9L2GY","قائد مساعد",5313,1328
17,0,0,"Challenger I","√wassim√","#8228PVY9R","قائد مساعد",5007,1251
18,0,0,"Challenger I","JUDOKA","#9PURLPJYG","قائد مساعد",5001,1250
19,0,0,"الساحة 14","kiggma","#LRRQPP8CV","قائد مساعد",4805,1201
20,0,0,"الساحة 6","mohamed","#JGRLQ98GR","قائد مساعد",1600,400
21,0,0,"الساحة 12","www","#2U00UC0LY","قائد مساعد",4001,480
