"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Grand Champion","DelRo67","#PQ8C8GPC","Co-leader",8500,4250
2,312,0,"Champion","Dark Metter","#8R89LGQP","Co-leader",8000,4000
3,178,0,"Master III","Roberto","#JPVLJ2QY","Elder",7691,3845
4,188,272,"Master III","Thunderstruck","#GG0PRQ8J0","Member",7656,3828
5,98,200,"Master III","Dark Warrior","#80PCYJ8RR","Elder",7501,3750
6,134,192,"Master III","&lt;JonWhisky&gt;","#YP909QQP","Elder",7500,3750
7,0,0,"Master II","itstheo.d.bkid","#88YC9L8YY","Co-leader",7230,3615
8,0,0,"Master II","articolato","#PQUPYU2YQ","Elder",7068,3534
9,482,480,"Master II","moccett","#QV80JVVPG","Elder",7009,3504
10,108,240,"Master II","re of galaxy","#JQ8Y9QQ","Elder",7008,3504
11,0,0,"Master I","Im_Real_Aza","#2QPRVR988","Member",6894,1723
12,401,440,"Master I","jacopo","#8Q98Q2V0J","Co-leader",6879,1719
13,351,400,"Master I","Gladiatore","#RRCCUCULU","Elder",6866,1716
14,104,200,"Master I","EROS","#9JGG2Y09","Member",6866,1716
15,100,40,"Master I","alessio","#QRC929R0","Elder",6847,1711
16,443,400,"Master I","The predator","#RRJV2PVVR","Elder",6829,1707
17,152,384,"Master I","Francesco","#JVCJ989PP","Elder",6813,1703
18,267,280,"Master I","Mik Falko","#99LQRL2U","Elder",6796,1699
19,122,0,"Master I","Dark Knight","#28Y9V8JR","Co-leader",6786,1696
20,250,380,"Master I","spiky","#UYJQV299G","Elder",6780,1695
21,332,0,"Master I","cubagio1956","#88C9C008Y","Leader",6711,805
22,327,0,"Master I","osnell","#92LU2R8R9","Member",6698,803
23,34,160,"Master I","Boyle","#UJLVYJLV","Member",6672,800
24,147,400,"Master I","PANTERA","#UVURJ0P2Y","Member",6571,788
25,0,0,"Challenger III","fedex","#9LC2PV8PR","Co-leader",6465,775
26,0,0,"Challenger III","ST3PNI","#R98QGL2YL","Member",6261,751
27,438,360,"Challenger III","giu","#VGJLQU92C","Member",6210,745
28,335,280,"Challenger III","Silenzio Bruno","#J0YY90G8L","Elder",6141,736
29,8,80,"Challenger III","Niky rop","#LJCY8QJY0","Member",6046,725
30,54,176,"Challenger III","Pila","#99PJJPGPG","Member",6026,723
31,0,0,"Challenger II","Gianni","#QJG0LJP0","Co-leader",5882,588
32,74,0,"Challenger II","peppe","#CQ90VRC9R","Elder",5754,575
33,16,0,"Challenger II","vale94","#UY9LPC0LU","Member",5632,563
34,0,0,"Challenger II","yotti e del pie","#GVVQ0G0Q2","Member",5552,555
35,48,0,"Challenger II","checco","#UY82JLG9R","Member",5505,550
36,256,250,"Challenger I","DrJack3001","#82RCUC92","Member",5242,524
37,29,0,"Challenger I","Lu-extra","#PLY0VV8PL","Member",5001,500
38,38,0,"Arena 14","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","Elder",4804,480
39,8,40,"Arena 14","gattomattopazzo","#R9UURRCJ8","Elder",4690,469
40,180,120,"Arena 13","Matty20","#GRJP08V8V","Member",4354,435
41,0,0,"Arena 13","Levi's pp","#G099J0QCJ","Elder",4285,128
42,132,280,"Arena 13","Paolo222","#JQV908JJU","Elder",4262,127
43,130,40,"Arena 12","Ele","#U8PLRLR0G","Member",4067,122
44,48,72,"Arena 12","cristianlanza","#UC2RQ98QG","Member",4021,120
45,161,280,"Arena 12","slinews7512","#GJCULY8PC","Member",4001,120
46,0,0,"Arena 12","The predator","#U8LL9LGU9","Elder",3860,115
47,37,160,"Arena 12","havel","#VL9V98RJL","Elder",3858,115
48,18,40,"Arena 11","bosciolo","#GJCGQ8RU9","Member",3440,103
49,0,0,"Arena 10","GXSAVERIO","#JY9UVYY2P","Member",3338,100
50,21,0,"Arena 13","blink_hrz5","#QGC9QPYCP","Member",4407,132
