"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,0,"Royal Champion","SYNERGY_Y","#8Q8RUUY","Colíder",9000,4500
2,108,120,"Grand Champion","Emotiona","#CR9CGCJ2P","Ancião",8617,4308
3,0,0,"Champion","bymz","#CCCJLYJQP","Ancião",8473,4236
4,0,0,"Champion","摇滚明星","#20J8CR0Q","Ancião",8186,4093
5,350,240,"Champion","nothing to say","#U9PU8QJYV","Colíder",8007,4003
6,63,0,"Champion","ICXP","#2CU089CR","Membro",8004,4002
7,0,0,"Master III","Blacknight","#92UQRCR9","Ancião",7762,3881
8,117,360,"Master III","白木","#CRQJJR8QP","Ancião",7701,3850
9,188,200,"Master III","..轩辕不败..","#2RYYPQC9Q","Ancião",7690,3845
10,352,0,"Master III","xlknight119","#998V0JC0","Colíder",7683,3841
11,0,0,"Master III","YYUWS","#VU0PYU9","Colíder",7681,1920
12,461,0,"Master III","yi","#L0U029J8","Colíder",7559,1889
13,10,0,"Master II","cindy","#LVYLLCQQ","Colíder",7375,1843
14,96,360,"Master II","槲寄生","#U8LCPQ0U8","Ancião",7272,1818
15,538,440,"Master II","天山仙","#U2V099JY0","Colíder",7233,1808
16,303,320,"Master II","随意","#U28Y80ULL","Ancião",7113,1778
17,0,0,"Master II","TEA小茶","#RYLCCUVY2","Ancião",7049,1762
18,40,200,"Master II","p寸碍kun","#U2LCGPCCG","Membro",7014,1753
19,321,520,"Master II","LY","#C8YC8RQPJ","Colíder",7000,1750
20,268,0,"Master I","icecream","#LCGLJCQL","Lider",6940,1735
21,0,0,"Master I","☠️oOxmyOo☠️","#20CVYC8G","Colíder",6774,812
22,145,200,"Master I","鲨狗","#U2GPYJYV2","Ancião",6735,808
23,0,0,"Master I","★JUNI∅R★","#C8C2GLPJG","Membro",6692,803
24,485,352,"Master I","淡忘40012","#U8YV9G2VG","Ancião",6687,802
25,0,120,"Master I","天幕红尘","#VL92PQ2GJ","Membro",6678,801
26,226,384,"Master I","步六孤","#VPRVUYP8Q","Ancião",6658,798
27,78,120,"Master I","馒头","#UPLPJCC8P","Ancião",6527,783
28,0,0,"Master I","dez","#CC00PL9VV","Colíder",6500,780
29,44,120,"Challenger III","金碧辉煌","#U29099YCL","Membro",6370,764
30,8,0,"Challenger III","快乐路亚仔","#VQJQGRP02","Membro",6339,760
31,104,80,"Challenger III","飞翔荷兰人","#URJLCYC98","Membro",6329,632
32,48,264,"Challenger III","⑧(*^ω^*)","#CRCPJU2LP","Membro",6287,628
33,56,160,"Challenger III","nini","#JQ0UJCRCU","Ancião",6277,627
34,462,417,"Challenger III","Virgo_lazy","#CVJL8L92Y","Colíder",6274,627
35,128,160,"Challenger III","好喜欢小怪兽","#U8YQJP2QU","Membro",6250,625
36,180,360,"Challenger III","绘梨衣の地下恋人","#UJPYCJGVL","Colíder",6205,620
37,195,200,"Challenger III","漓渚","#V2Y82QGGC","Membro",6134,613
38,8,40,"Challenger III","Москва","#C289JUP28","Ancião",6125,612
39,114,360,"Challenger II","CCCWD123","#URVU02VP8","Ancião",5703,570
40,258,250,"Challenger II","沉默","#VGJ0RCYQP","Ancião",5671,567
41,822,496,"Challenger II","magicbanana","#YYC0000VV","Ancião",5662,169
42,664,0,"Challenger II","carry","#VVGVRV2L","Colíder",5503,165
43,8,20,"Challenger II","啊浩","#VJR2V0G80","Membro",5502,165
44,26,200,"Challenger I","云上","#VU02GV98J","Membro",5475,164
45,120,160,"Challenger I","657 China","#UGGV0R0YP","Membro",5308,159
46,47,200,"Challenger I","糖醋里脊","#VRG28PGUV","Membro",5045,151
47,8,120,"Challenger I","氓.","#CVQJLGJYG","Membro",5000,150
48,0,0,"Arena 14","心情飞飞","#U9V0Y8PCL","Membro",4660,139
49,0,0,"Arena 13","徐甫颀Xydlor","#VQU09R00U","Membro",4553,136
50,0,0,"Arena 12","恒恒子","#V2CVJY0YR","Membro",4163,124
