"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","userius","#8Y8RQ80GL","Miembro",4048,2024
2,0,0,"Arena 11","⚡⚡faysel⚡⚡","#9P9PQGRUY","Miembro",3351,1675
3,0,0,"Arena 12","Achraf","#PR2YGU","Miembro",4001,2000
4,0,0,"Arena 12","rafik","#8U29G9UL8","Miembro",3882,1941
5,0,0,"Arena 1","ilyes","#L28VUUGYG","Líder",30,15
6,0,0,"Arena 11","Rofaida","#PGCGRPQY","Veterano",3300,1650
7,0,0,"Arena 12","walid","#8VV9VR990","Miembro",3689,1844
8,0,0,"Arena 12","Hi_Ch_Ou","#2QQUG82C0","Miembro",4001,2000
9,0,0,"Arena 12","islam","#P80C02UCQ","Miembro",4001,2000
10,0,0,"Arena 12","ANES #2","#P8L0YU89J","Miembro",4001,2000
11,0,0,"Arena 12","khaled zak","#8R99C080Q","Miembro",3696,924
12,0,0,"Arena 12","aymen_king","#8GRCYJPUC","Miembro",3962,990
13,0,0,"Arena 12","superclle","#8UVY8CVQC","Miembro",3603,900
14,0,0,"Arena 12","islem king","#2CYLP22QJ","Miembro",4001,1000
15,0,0,"Arena 12","Fighter","#98CCYUPCQ","Miembro",4001,1000
