"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","hosam","#99P28PL9U","Leader",7766,3883
2,0,0,"Master I","tornado","#9CC8YRRQL","Elder",6783,3391
3,0,0,"Master I","morad","#J8QYJUPV9","Member",6582,3291
4,0,0,"Master I","ابوزيد","#8VL8PJ8GU","Member",6528,3264
5,0,0,"Challenger II","ysuiry","#92Q02CQG2","Co-leader",5859,2929
6,0,0,"Challenger II","Ronaldo","#9QC2Y0GC9","Co-leader",5817,2908
7,0,0,"Challenger II","hala madrid","#LCV0J9RV9","Elder",5628,2814
8,0,0,"Challenger I","adham osman","#8RP9JR0V","Elder",5456,2728
9,0,0,"Challenger I","نانوو","#2RLQQL90G","Elder",5337,2668
10,0,0,"Challenger I","zeyad","#U2009LJLU","Member",5297,2648
11,0,0,"Challenger I","Amer","#RC28LVQQJ","Member",5113,1278
12,0,0,"Challenger I","ملك الظلام","#982U98J8V","Elder",5111,1277
13,0,0,"Challenger I","Ramos","#8UUULURUQ","Elder",5002,1250
14,0,0,"Arena 14","borakapan","#JQJR9CRG","Member",4858,1214
15,0,0,"Arena 12","TAMMAM","#V8JJULY0U","Elder",4029,1007
16,0,0,"Arena 12","KingOfTheNorth","#V8Q0QG2QV","Member",3990,997
17,0,0,"Arena 10","DEADPOOL","#PVCLV2P2L","Member",3283,820
18,0,0,"Arena 9","abualseem","#UPPCYPRLG","Member",2799,699
19,0,0,"Arena 6","Bilal","#LY0CYQ0RV","Member",1865,466
20,0,0,"Arena 6","sakaryali54","#VJCYYL2CJ","Member",1627,406
21,0,0,"Arena 5","ayoosha","#V0CU9Y8JG","Member",1339,160
22,0,0,"Arena 12","يوسف","#R0Q2UGY9J","Elder",4095,491
23,0,0,"Arena 13","SERGIO RAMOS","#9CPRG8QGP","Member",4257,510
24,0,0,"Arena 12","ali","#GPV882LV2","Member",4001,480
25,0,0,"Arena 12","lord_of_deth","#28YV0PPRJ","Co-leader",4001,480
