"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","()","#QUUUULQ9V","Соруководитель",9000,4500
2,0,0,"Grand Champion","hell","#LQ9PVG2","Соруководитель",8670,4335
3,16,0,"Grand Champion","sparty","#C8Q00Y8G","Старейшина",8559,4279
4,16,0,"Master III","Moath Ali ☠️","#8Y0GJP2LJ","Глава",7957,3978
5,0,0,"Master III","abo arwa","#QUQUULQQJ","Соруководитель",7619,3809
6,0,0,"Master III","aboali10","#YYC2909QG","Соруководитель",7530,3765
7,16,0,"Master II","mosab","#2CY9QU0CL","Участник",7444,3722
8,0,0,"Master II","dm993","#YUGVLC8G","Старейшина",7182,3591
9,0,0,"Master II","As","#2GRGQQGLP","Соруководитель",7144,3572
10,0,80,"Master II","Jon snow ⚔️☠️","#2RVQ82Q29","Старейшина",7043,3521
11,0,0,"Master I","hero","#2VLV280PP","Участник",6820,1705
12,16,0,"Challenger III","ملك الفضاء١٢٣٤٥","#CQLUUQ9RQ","Участник",6004,1501
13,0,0,"Challenger II","تمره الوحش","#2UVGCUGGR","Участник",5704,1426
14,0,0,"Арена 13","M3AND-N","#2U9JRCGP","Участник",4352,1088
