"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","Janky","#P90RU8JP","Co-Leader",9000,4500
2,0,10,"Grand Champion","conan","#22VLLLPL2","Co-Leader",8744,4372
3,0,0,"Grand Champion","gamer_04","#LVQLGPC","Člen",8534,4267
4,0,0,"Champion","mafuPR350Z","#9P0U22QJ9","Co-Leader",8089,4044
5,8,0,"Champion","jp","#QY8R2JCP","Co-Leader",8064,4032
6,36,0,"Champion","Ramsiel","#20QJ2R8RR","Co-Leader",8032,4016
7,0,0,"Master III","shinerblack","#9QC8VQYJ","Co-Leader",7656,3828
8,56,48,"Master III","mersad33","#Q02G2P","Člen",7621,3810
9,0,0,"Master III","Mr. Inculto","#CQCUJJJY","Co-Leader",7558,3779
10,0,0,"Master III","Lord Stark","#8RJP0QCPR","Co-Leader",7537,3768
11,0,0,"Master III","joyzy","#9LUUJY2RL","Člen",7522,1880
12,26,10,"Master II","RisingAngel0","#C9U09CG","Člen",7471,1867
13,0,0,"Master II","gabytec7321 ⛄","#922CV982","Člen",7387,1846
14,0,0,"Master II","marval","#82QV8JYLJ","Člen",7286,1821
15,0,0,"Master II","CESAR","#2V8GLPCL","Co-Leader",7220,1805
16,8,0,"Master II","guicharo","#9LYLYUR8","Co-Leader",7217,1804
17,0,0,"Master II","Blue Knight","#8LC0U0PJC","Elder",7169,1792
18,20,40,"Master II","RommyPR","#P2RU9UL","Co-Leader",7167,1791
19,0,0,"Master II","Game of Thrones","#28VY220CR","Co-Leader",7093,1773
20,28,0,"Master II","ThaBonePR","#2CR8QPV0","Leader",7077,1769
21,18,0,"Master II","The Killer","#2JRGGUVP","Člen",7003,840
22,0,0,"Master I","THEMASTERQUEEN","#R2CYGLL0V","Člen",6880,825
23,26,40,"Master I","Prost","#PGGL9GGP","Člen",6703,804
24,0,0,"Master I","Mr. Chow","#8GURJUC2","Člen",6593,791
25,0,0,"Master I","yahir_pr","#GY0UGUV0G","Člen",6560,787
26,26,50,"Master I","Danny","#8CRR8RJPV","Člen",6519,782
27,0,32,"Challenger III","Isma_87","#UU9RPV28P","Člen",6384,766
28,8,0,"Challenger III","pipo 2","#8JG2RYPR","Co-Leader",6365,763
29,0,0,"Challenger III","anonymous...","#VGJCJ8","Člen",6322,758
30,0,0,"Challenger III","Borinken✨","#20GLUL890","Elder",6212,745
31,0,0,"Challenger III","SakuyaHyuga","#9LYVJLPQC","Člen",6172,617
32,0,0,"Challenger III","lytex 3","#8LY2PCUJC","Člen",6167,616
33,0,0,"Challenger III","Savaravaribiri","#82RQQ99U","Co-Leader",6157,615
34,8,40,"Challenger III","zZ_Sgn_zz","#P9Q00YYLC","Člen",6143,614
35,10,0,"Challenger III","Ac_Kid","#QU289RC08","Člen",6027,602
36,0,0,"Challenger III","shøtćløčk","#J980QCJ08","Člen",6000,600
37,0,40,"Challenger II","RICHY PR","#2YCP0VCC0","Člen",5807,580
38,10,40,"Challenger II","Datf3d PR","#22LRQ0QQ","Člen",5680,568
39,0,0,"Challenger II","DEMON","#YR9YLYPP","Člen",5530,553
40,0,0,"Challenger II",".Jalter","#QLQCVGVPQ","Člen",5521,552
41,0,0,"Challenger I","¤e.s","#UCGUCJVYP","Člen",5374,161
42,0,0,"Challenger I","LcDoSexo777","#V9R8RQV2U","Člen",5056,151
43,36,0,"Aréna 14","patty","#V0Q0GPV0C","Člen",4817,144
44,0,0,"Aréna 14","tyler","#JUVUC9GGV","Člen",4752,142
45,0,0,"Aréna 13","im bored","#RJRQRRGR9","Člen",4527,135
46,28,40,"Aréna 13","eliaselfuerte","#GRP8J2LV","Člen",4523,135
47,0,0,"Aréna 13","DAN_PLAYZ","#J9L22QLJQ","Člen",4409,132
48,18,0,"Aréna 13","$$.ALE.$$","#G9QPLR0GC","Člen",4231,126
49,0,0,"Aréna 11","alexitogordi","#UJQ2QYQ8J","Člen",3670,110
50,0,0,"Aréna 11","Dragon10G","#CUCP8PUC9","Člen",3622,108
