"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,210,0,"Grand Champion","Laksa","#JRGJ02G","Colíder",8835,4417
2,118,0,"Champion","Rayshark","#8JC2QLVV0","Colíder",8095,4047
3,81,0,"Champion","Calla Phang","#ULJYYUVL","Líder",8037,4018
4,0,0,"Master II","Gilberto 12","#PGRRQC88G","Miembro",7125,3562
5,86,280,"Master II","Gabbyy08","#2JV8RPPCY","Veterano",7000,3500
6,16,72,"Master I","ippo","#Y28R0JYC","Colíder",6623,3311
7,0,0,"Challenger III","Ah Sam","#VG9C2GV0C","Colíder",6222,3111
8,8,40,"Challenger I","KONDYNO","#20U88YULR","Miembro",5273,2636
9,0,0,"Challenger I","Steelersfan4358","#JV00UPJLV","Miembro",5113,2556
10,80,37,"Arena 13","lockdock","#V8PRP2VLG","Miembro",4348,2174
11,70,228,"Arena 12","GingerBreadChad","#LL8R2PURP","Veterano",3933,983
12,10,0,"Arena 9","mar","#VRRG8Q0YL","Miembro",2865,716
13,6,16,"Arena 9","Fate","#VLRQ0PQRV","Miembro",2630,657
14,68,0,"Arena 8","stun seed","#U0LG9QJV0","Colíder",2386,596
15,46,30,"Arena 8","bussonsthy","#UQJQGGL88","Colíder",2370,592
16,76,142,"Arena 8","Hotung","#UPUCRQPVU","Colíder",2358,589
17,10,0,"Arena 7","€actu$","#U0Q9LPYJU","Veterano",2103,525
18,10,50,"Arena 7","ferrarizn","#VCGJ9LRRR","Miembro",2000,500
19,0,0,"Arena 2","Sasidu","#VJ228Y2C0","Miembro",486,121
