"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,194,0,"Royal Champion","Tor","#P0Y9222Y","Leader",9000,4500
2,129,0,"Grand Champion","Rocco","#QR09PYJY","Co-leader",8801,4400
3,119,0,"Grand Champion","изюмина","#P9222C80C","Co-leader",8761,4380
4,52,0,"Champion","SAVANNA","#GCCJUULR","Co-leader",8232,4116
5,99,0,"Champion","chengachkuk","#99QYLUQ9P","Co-leader",8148,4074
6,155,0,"Champion","Jigurdets","#QRUP2LL2","Elder",8148,4074
7,40,0,"Champion","Влад","#2UYCVQ2RQ","Co-leader",8082,4041
8,8,0,"Champion","Супер_Тащер1339","#22PCLUR2P","Member",8069,4034
9,138,0,"Master III","DobriFei","#UPYYJ08P","Elder",7883,3941
10,8,0,"Master III","israel","#PYQJ9YRQU","Member",7845,3922
11,48,0,"Master III","Alpuchino","#808YRJQ9Y","Co-leader",7686,1921
12,24,0,"Master III","Brodyajnik","#882GCGC0P","Co-leader",7632,1908
13,154,0,"Master III","victory","#2Q2R2PULL","Co-leader",7530,1882
14,74,0,"Master II","Denis","#LPG9RC09","Elder",7382,1845
15,73,240,"Master II","shtein77","#2YJ898UGG","Elder",7367,1841
16,0,0,"Master II","shrayk","#89CJG8CCU","Member",7353,1838
17,74,120,"Master II","Бубочка","#20RCQJGG9","Member",7334,1833
18,68,0,"Master II","ТАЛЬ","#80CJLCGY2","Co-leader",7316,1829
19,0,40,"Master II","apache_05","#GYR8GL9JY","Member",7245,1811
20,11,240,"Master II","richik","#V2ULY2U90","Member",7196,1799
21,76,0,"Master II","captain boomaas","#C00CPP0L","Elder",7107,852
22,0,0,"Master I","Hope","#2Y0G02Y08","Co-leader",6916,829
23,40,0,"Master I","Ess","#JCQ9GLQ0Y","Member",6861,823
24,0,0,"Master I","Saiman T17","#90LYQQ9JL","Elder",6855,822
25,228,0,"Master I","собачка","#2PJC2029U","Member",6832,819
26,0,0,"Master I","Alexey","#9URUCJJVU","Member",6791,814
27,83,280,"Master I","AIIah","#ULY09Y8RY","Member",6762,811
28,0,0,"Master I","боевик нега","#8JG98CRCC","Member",6558,786
29,160,400,"Challenger III","cry you noob","#2PVP9PUV","Member",6344,761
30,16,0,"Challenger III","zero7","#9YL2VC80J","Elder",6314,757
31,73,360,"Challenger III","mixa","#GR99LY9","Member",6313,631
32,0,80,"Challenger III","rafeen","#202C902YY","Member",6217,621
33,0,0,"Challenger III","Kronikir","#LL9VGYCR9","Member",6215,621
34,0,0,"Challenger III","אירוש","#2YLPR8QL2","Co-leader",6208,620
35,0,0,"Challenger III","yung mar1k","#228PVP9V2","Member",6030,603
36,62,0,"Challenger II","noname2","#UV2P0QJ8V","Member",5915,591
37,36,120,"Challenger II","Дима","#PCYVQQ0RV","Elder",5879,587
38,8,40,"Challenger II","Artur","#80YCQCJV","Member",5878,587
39,0,0,"Challenger II","Чпокер","#RCY9U9CL0","Member",5739,573
40,0,0,"Challenger II","Alta","#V829URR8R","Member",5708,570
41,0,0,"Challenger II","Djj29-0","#UJP92RJYG","Member",5598,167
42,0,0,"Challenger II","PER4IK","#U2J0R8P20","Member",5517,165
43,32,280,"Challenger II","roei","#PYCC88J2","Member",5500,165
44,8,0,"Challenger I","xdmomo","#CGPQP9C8R","Member",5373,161
45,0,0,"Challenger I","Баха","#CJGCYG92Q","Member",5358,160
46,0,80,"Challenger I","MURZIK","#LPL29R2LL","Member",5322,159
