"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,160,"Royal Champion","醒目彬","#8J000L89Y","Ancião",9000,4500
2,104,0,"Royal Champion","伟民♑️","#UJ8RJV90","Ancião",9000,4500
3,91,0,"Royal Champion","AhHong","#2LYRCGC0C","Ancião",9000,4500
4,80,0,"Royal Champion","Nicko","#JLVPCR9V","Colíder",9000,4500
5,16,0,"Royal Champion","sweet","#LCL2VL2Q9","Ancião",9000,4500
6,78,0,"Royal Champion","非常名","#RP80LCP","Colíder",9000,4500
7,94,160,"Royal Champion","絕藝如君","#VJ88YPJ29","Membro",9000,4500
8,20,0,"Royal Champion","射手座","#QPVVG2","Ancião",9000,4500
9,158,0,"Royal Champion","痴漢","#28LQY8CLU","Ancião",9000,4500
10,52,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Colíder",9000,4500
11,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Ancião",9000,2250
12,0,0,"Royal Champion","FungFung","#Y9L220R9L","Colíder",9000,2250
13,26,0,"Royal Champion","windfox","#YJCLCVCJJ","Membro",9000,2250
14,10,0,"Royal Champion","K123","#J2J2U2C","Colíder",9000,2250
15,10,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Ancião",9000,2250
16,0,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Ancião",9000,2250
17,92,0,"Grand Champion","Rexwong","#RUQCQJ2U","Ancião",8779,2194
18,127,0,"Grand Champion","TiGeR虎","#2QY0YJ8LY","Colíder",8767,2191
19,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Colíder",8698,2174
20,0,0,"Grand Champion","Oscar","#RPGY2VRR2","Membro",8579,2144
21,0,0,"Grand Champion","Khriz","#9J8R9PR0","Colíder",8503,1020
22,20,80,"Champion","俊少","#V28QGJPPL","Membro",8337,1000
23,0,0,"Champion","mastert","#8P8PG92V0","Colíder",8334,1000
24,36,0,"Champion","kelvin","#89YRQ2VL8","Ancião",8291,994
25,0,0,"Champion","LengKwan","#G8QRUP8C","Ancião",8291,994
26,26,160,"Champion","HarryHui31","#28UVQ9LR","Membro",8228,987
27,34,120,"Champion","KaFok","#QGCYCU","Ancião",8217,986
28,168,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Ancião",8169,980
29,34,0,"Champion","Amazing","#8PV9CUC","Ancião",8148,977
30,56,120,"Champion","Jayden chu","#QVR2LCG2V","Ancião",8099,971
31,0,80,"Champion","von.snowman","#UC0LYGVLR","Membro",8090,809
32,8,80,"Champion","AAA","#2JCU2UQV9","Membro",8004,800
33,29,200,"Champion","Tsz","#90L228U2R","Ancião",8000,800
34,8,0,"Master III","Gamble3nt","#L2GUGQ9","Ancião",7842,784
35,66,0,"Master III","winston","#8RV99CJ2L","Ancião",7746,774
36,30,0,"Master III","hkemperor","#28Q22RYQ","Ancião",7745,774
37,0,0,"Master III","深水灣","#2P9P2G2","Colíder",7687,768
38,26,120,"Master III","花道","#LJVL82J9","Ancião",7620,762
39,8,0,"Master III","大真龍","#289Y8CV2J","Ancião",7586,758
40,64,200,"Master III","VK18","#QQP8YC9V","Ancião",7560,756
41,38,0,"Master III","January","#98020YP0","Ancião",7559,226
42,10,80,"Master III","kyle","#98C8CQ9CC","Membro",7502,225
43,74,280,"Master III","XX的小號","#28GGLQL22","Ancião",7500,225
44,79,0,"Master II","hotai","#GU90VR9G","Ancião",7254,217
45,62,0,"Master II","ToTo","#PJRPCGJ","Colíder",7243,217
46,0,0,"Master II","Ricky3680","#PRQGJYQ","Colíder",7077,212
47,0,0,"Master II","ak","#QVVJ282","Colíder",7065,211
48,18,0,"Master II","MILK","#2V2RLPU","Colíder",7009,210
49,20,0,"Master I","小班冰皮月餅","#LVG088G","Ancião",6884,206
50,98,200,"Master I","killer","#2YYRUJC8Y","Lider",6871,206
