"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,188,290,"Grand Champion","trainman25","#92VJCVJQ","Member",8848,4424
2,34,0,"Champion","Moto","#P9V9UQV8","Elder",8239,4119
3,44,0,"Master III","OC-Clash","#2GCPQLCCL","Co-leader",7885,3942
4,222,311,"Master III","flaco","#PPRYJR2RV","Member",7696,3848
5,78,0,"Master III","richie rich","#JGCR98C","Co-leader",7668,3834
6,45,0,"Master III","trevdaddy","#YLL28ULQ2","Co-leader",7632,3816
7,0,0,"Master III","sid","#8L9P0JPU2","Elder",7504,3752
8,24,0,"Master II","rsal","#UG89QV9J","Co-leader",7111,3555
9,110,208,"Master II","BigBaller","#9UQYU20QR","Member",7080,3540
10,44,0,"Master II","Sir KhooN DoG.","#2L99902R","Member",7063,3531
11,66,0,"Master II","SamG11","#28LPGUUUJ","Member",7010,1752
12,44,0,"Master II","Jokerxlv","#UUCUUVUCV","Member",7001,1750
13,0,0,"Master I","Dawkafella","#YP29YUU9","Elder",6896,1724
14,0,0,"Master I","BLACK GHOST","#CRL9CR0Y","Member",6737,1684
15,0,0,"Master I","Miseryshour","#PYC2J8Y0P","Member",6727,1681
16,32,0,"Master I","averythebeast","#JJ0LPVP9U","Member",6680,1670
17,49,0,"Master I","sclip","#8L02C80U","Elder",6651,1662
18,114,40,"Master I","Daylan","#JJJ9RJCU","Member",6617,1654
19,0,0,"Master I","gaUge","#229J22LVC","Member",6566,1641
20,0,0,"Master I","Siopa","#9UYY0LYLQ","Member",6558,1639
21,119,260,"Master I","CHERNABOG70","#2UYYQGLCC","Co-leader",6501,780
22,0,0,"Challenger III","Minecraft","#JVYGL8UPV","Member",6441,772
23,38,0,"Challenger III","Supermanbates","#2L292RUGC","Co-leader",6350,762
24,88,50,"Challenger III","iLoveDMT","#9L2QLYCG0","Member",6322,758
25,18,0,"Challenger III","josue","#JRQJJLG","Member",6301,756
26,0,0,"Challenger III","Dog-of-War","#22VL0GJU2","Member",6243,749
27,108,120,"Challenger III","CBLegend70","#L9YQQ0PUL","Member",6227,747
28,142,0,"Challenger III","weirdAF","#JVLYVJP0","Member",6173,740
29,18,200,"Challenger III","fluffyd23","#28URYC9VL","Member",6125,735
30,24,120,"Challenger III","Inferno Boy¥","#R0YUUUR2G","Member",6122,734
31,0,0,"Challenger III","حسن","#LQQRJUGJG","Member",6115,611
32,68,120,"Challenger III","Destroyer","#9JRLQ2Q98","Member",6029,602
33,0,0,"Challenger II","ggg","#UVLLCVYL","Member",5883,588
34,0,0,"Challenger II","CrAsH RoYaLe","#U20CVJGVU","Member",5848,584
35,0,0,"Challenger II","QueenBri","#2L8J9JYJQ","Member",5834,583
36,0,0,"Challenger II","Tanner","#8JLJ228G","Member",5795,579
37,0,40,"Challenger II","SeaMoon","#2YRR22LJ","Member",5741,574
38,0,0,"Challenger II","tower destroyer","#QVU0U8JUY","Member",5682,568
39,0,0,"Challenger II","cicciogaymerd89","#QCYVU9QUL","Member",5625,562
40,0,0,"Challenger II","2&gt;AK","#Q0QPQPL0L","Member",5520,552
41,0,0,"Challenger I","allanaron","#2PCR0RUV8","Member",5449,163
42,42,80,"Challenger I","BIG TEX","#Q2CCYVR2","Member",5258,157
43,0,0,"Challenger I","kobes dad","#CG2L0R8CG","Member",5255,157
44,62,80,"Challenger I","supercell","#8VJL8CPUP","Co-leader",5253,157
45,0,0,"Challenger I","PakaMx","#2GJP02PPP","Member",5158,154
46,0,0,"Challenger I","KRTBEAR","#9JJ82890V","Member",5000,150
47,0,0,"Arena 12","SoccerMan4400","#8YGQ8CR9","Leader",4002,120
