"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,0,"Royal Champion","borohov","#2JQ8U08QG","Глава",9000,4500
2,86,80,"Royal Champion","llll","#PUQCGG0R9","Старейшина",9000,4500
3,68,0,"Grand Champion","ו55","#2808RQGJ9","Участник",8856,4428
4,62,0,"Champion","⚜️Angel⚜️","#RYV2L2VV","Соруководитель",8453,4226
5,54,0,"Champion","Spoonshadows","#2L2J8P2J","Старейшина",8406,4203
6,118,120,"Champion","METUGAN","#9QC98U0J8","Участник",8030,4015
7,196,160,"Master III","L.Sarussi","#Y0LPUC02","Участник",7950,3975
8,49,40,"Master III","raz israel","#YPRRJLV2R","Участник",7862,3931
9,0,0,"Master III","braa killer","#2UGPPR28Y","Участник",7860,3930
10,144,0,"Master III","גימר 2000","#JYVP8PUP","Участник",7801,3900
11,0,0,"Master III","vovo","#22JRVYUJV","Участник",7718,1929
12,206,0,"Master III","9 YearsOld Girl","#C2L98YCG","Участник",7710,1927
13,52,0,"Master III","רון החתיך","#8VVV0VGRR","Участник",7615,1903
14,0,0,"Master III","lihay","#P00GQRP8V","Участник",7530,1882
15,144,0,"Master III","MightySchatz","#RU8G0QL0Q","Участник",7500,1875
16,250,240,"Master II","Koroleva770","#CU2Q8RV8G","Участник",7268,1817
17,0,0,"Master II","gal33","#V0CC80L80","Старейшина",7253,1813
18,126,80,"Master II","optomer","#88LQG8J0","Участник",7221,1805
19,212,360,"Master II","עבדאלה","#YGC0CR9J","Участник",7206,1801
20,0,0,"Master II","Coperniq","#2VRRR8C0Y","Участник",7140,1785
21,0,0,"Master II","ghost","#UPJV9QJ","Участник",7066,847
22,212,240,"Master II","☆TaL LeVy☆","#GVU8Y0JY","Участник",7058,846
23,0,0,"Master II","ori999","#229YPUYUU","Участник",7051,846
24,512,400,"Master II","Eddie","#2RQVPLUVC","Участник",7003,840
25,0,0,"Master II","figi","#Y9QU0YUCL","Участник",7000,840
26,139,190,"Master I","hoshen","#9UYLRPCUY","Участник",6803,816
27,34,80,"Master I","micbovi","#2PJGP9V8G","Участник",6735,808
28,255,320,"Master I","Fenton","#YLRCQQGCR","Участник",6707,804
29,64,160,"Master I","BUADANA","#2UQGGRC00","Участник",6706,804
30,185,240,"Master I","HELL DRAGON","#2RQQR2JR","Участник",6670,800
31,385,368,"Master I","Ow3n Simpson","#92U8YU28Y","Участник",6598,659
32,0,0,"Master I","Red falcon","#2R9YLLY29","Участник",6580,658
33,442,400,"Master I","Skai","#QCYJ0CGV","Старейшина",6504,650
34,0,0,"Challenger III","bªžìx ŋøŧ čúß ♥","#P898CP2LG","Участник",6349,634
35,234,240,"Challenger III","srivu","#PLLVYJ9LY","Участник",6242,624
36,0,0,"Challenger III","ozRDK","#CGVRL0LC","Участник",6225,622
37,36,40,"Challenger III","שוורץ","#U2JLPPUR2","Участник",6160,616
38,257,280,"Challenger III","Chief","#V8Q2PLJYQ","Участник",6139,613
39,0,0,"Challenger III","ori shahar","#9P2Y098R","Участник",6104,610
40,0,0,"Challenger III","joker","#889PQLLCP","Участник",6040,604
41,0,80,"Challenger III","clash royahli","#PC2Q0Y8L","Участник",6038,181
42,0,0,"Challenger III","MaorBッ","#9RJCVLVR0","Участник",6030,180
43,0,0,"Challenger II","Tofwomber","#9R2GVR029","Участник",5924,177
44,86,500,"Challenger II","עופרי","#GLGY990L8","Старейшина",5874,176
45,32,160,"Challenger II","Jackosss","#L990C0R9Y","Участник",5742,172
