"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","Oscar","#VRCG88L9","Co-leader",9000,4500
2,68,0,"Royal Champion","Alex","#LGV88JGG","Leader",9000,4500
3,0,110,"Royal Champion","Thaily","#JYYP9PL2C","Member",9000,4500
4,76,40,"Grand Champion","batman","#8CP9LVL2","Co-leader",8667,4333
5,0,0,"Grand Champion","Lord Athelstan","#PLJL0JU0L","Co-leader",8556,4278
6,82,0,"Champion","agusst","#2GULRRYJ","Elder",8092,4046
7,10,0,"Champion","Lukevh","#Q22UYJGL","Co-leader",8041,4020
8,45,0,"Master III","1ns3kt0","#2VLVQG8P","Co-leader",7900,3950
9,0,0,"Master III","ragnar13","#2222UVJU2","Member",7762,3881
10,0,0,"Master III","Mamaste3000","#JJC8PQVLL","Member",7718,3859
11,26,0,"Master III","Dreikos","#RJYPRJLC","Co-leader",7712,1928
12,0,0,"Master III","trueno.,","#C9QVLCRQY","Member",7682,1920
13,0,0,"Master III","Diego Goo ⚡️","#VGP0YUV","Member",7678,1919
14,0,0,"Master III","••QUEEN V••","#922RC0UUR","Co-leader",7633,1908
15,8,90,"Master III","Nucoz ⚽","#2UYQ90VJ0","Member",7513,1878
16,0,0,"Master II","Diego :)","#PY2QVJRPV","Member",7347,1836
17,8,0,"Master II","B! Yotsuba ♡","#CU8GR9LP2","Member",7323,1830
18,90,200,"Master II","*JERONIMO*","#G2VJVCLPQ","Elder",7318,1829
19,0,0,"Master II","Carlitos ✨","#CV8UU9QLG","Elder",7285,1821
20,26,0,"Master II","sTrOnK7u7","#P2L08P9Q","Member",7248,1812
21,38,0,"Master II","Mr. P!","#8898QJ2L","Co-leader",7247,869
22,0,0,"Master II","Sourblow","#PQCC2JJJ","Co-leader",7227,867
23,0,0,"Master II","max","#LRGC9V2Y","Member",7183,861
24,134,120,"Master II","Gabrielsst","#LJG228CYL","Member",7155,858
25,18,0,"Master II","calabasin✨","#LVJPYQP2V","Member",7152,858
26,0,0,"Master II","Alberth","#PGLL9YPRG","Member",7137,856
27,8,120,"Master II","snoqz","#Q0JR8PGJC","Member",7133,855
28,0,40,"Master II","mel","#U9V0PG0Y8","Member",7065,847
29,144,0,"Master II","OmegaRiot","#8UJ22L988","Member",7031,843
30,0,0,"Master II","fire","#RYVRCUVYP","Member",7030,843
31,0,0,"Master I","MELIODAS","#LRQGPRJJ9","Member",6812,681
32,0,0,"Master I","storcker","#2JC8GPJU","Member",6795,679
33,0,0,"Master I","RAPUNCEL","#V9YGQ2JJG","Member",6766,676
34,28,80,"Master I","RolesGamer816","#LPYU0JV9L","Member",6652,665
35,0,0,"Master I","Funker","#YRC92GRGV","Co-leader",6637,663
36,0,0,"Master I","&#123;CLAN}PDF","#Q9VQYV0JR","Member",6510,651
37,0,0,"Master I","BrendaRW","#VRVC0Y09C","Member",6507,650
38,53,120,"Challenger III","TheSlayster⚡","#VJ2CJUP9","Member",6273,627
39,0,0,"Challenger III","DHEARS","#V20RYYJ9U","Member",6213,621
40,0,0,"Challenger III","Carnoso","#GUYVR9PG","Member",6102,610
