"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","bassem","#9CCPRVPY8","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Fire","#Y2V2P8J2","Lider",9000,4500
3,0,0,"Royal Champion","Abo Rand","#9CLCRQ0R","Yardımcı lider",9000,4500
4,0,0,"Grand Champion","حمودي","#99U882P0Y","Büyük",8764,4382
5,10,0,"Grand Champion","Abdullah","#QRVC89J","Yardımcı lider",8751,4375
6,0,0,"Grand Champion","☠️ الوحش ☠️","#8CV0C29U","Büyük",8648,4324
7,16,0,"Grand Champion","7amad","#9Y2JUJRU","Yardımcı lider",8624,4312
8,26,0,"Champion","ابو ابراهيم","#8GP2V8CG","Yardımcı lider",8381,4190
9,26,0,"Champion","ABooD","#VL998L9R","Büyük",8343,4171
10,36,0,"Champion","abu | M7MD","#8JU8989U","Yardımcı lider",8333,4166
11,16,0,"Champion","TORNADO_ksa","#PGUY2RJR","Büyük",8245,2061
12,0,0,"Champion","Ahmed","#8V8CLGG9G","Büyük",8091,2022
13,10,0,"Champion","MSR","#QVLLR0YY","Üye",8053,2013
14,26,0,"Champion","سلطان","#2CRUL0YJU","Yardımcı lider",8029,2007
15,10,0,"Master III","المهاميز","#9222UGJJ","Büyük",7992,1998
16,0,0,"Master III","sufian.sk","#2Q2J9RQCP","Üye",7588,1897
17,8,60,"Master III","El","#QU0V9PJ0","Üye",7528,1882
18,0,0,"Master II","Dbbo","#28RGVYYUC","Üye",7455,1863
19,0,0,"Master II","Soltin","#LVLLQRPL","Yardımcı lider",7421,1855
20,0,0,"Master II","&lt;c2&gt;Grave","#UQVYQ88","Üye",7298,1824
21,28,0,"Master II","بدر","#2QP200GRR","Üye",7054,846
22,0,40,"Master II","ريم","#RVUCG2QGL","Üye",7049,845
23,0,0,"Master II","ABO_FLH","#2PGUL809","Yardımcı lider",7020,842
24,0,120,"Master II","الملك الرعد","#GGJGGGVYG","Üye",7011,841
25,0,0,"Master I","Hamed Sertia","#2U0Q8J888","Üye",6863,823
26,8,0,"Master I","LAJTm","#JPCGYPPL","Üye",6788,814
27,0,0,"Master I","slaifer","#8G89YQ8","Üye",6759,811
28,0,0,"Master I","abusami 28","#8QLYU8CY","Yardımcı lider",6605,792
29,0,0,"Master I","Ali","#P90YYJQQQ","Üye",6502,780
