"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,94,0,"Royal Champion","lloyddo","#9JLCCPP8","Elder",9000,4500
2,162,0,"Royal Champion","razor","#YJPPGLCGP","Elder",9000,4500
3,46,0,"Royal Champion","위클로","#29RV0LJ9","Member",9000,4500
4,72,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-leader",9000,4500
5,108,320,"Royal Champion","I HAVE TO GO","#808CPGJG","Member",9000,4500
6,61,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Elder",9000,4500
7,132,40,"Royal Champion","ㅁㅁ","#2JC8YUJ29","Member",9000,4500
8,114,0,"Royal Champion","주환","#9UCYQJG9G","Elder",9000,4500
9,222,0,"Royal Champion","현성현준","#282PUPPJP","Elder",9000,4500
10,34,200,"Royal Champion","Enlighten","#2GUYLPYC","Member",9000,4500
11,202,360,"Royal Champion","고롬","#2UJ88V908","Member",9000,2250
12,64,280,"Royal Champion","카이도우","#P9Y0QCV8P","Member",9000,2250
13,66,0,"Royal Champion","kubera7","#28GVGGVC9","Elder",9000,2250
14,146,0,"Royal Champion","DeathHunter","#9898Y9Q0","Elder",9000,2250
15,102,0,"Royal Champion","독고다이","#8Y2QYGQV8","Member",9000,2250
16,112,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leader",8649,2162
17,84,0,"Grand Champion","스포니","#CQLQP2GV","Elder",8636,2159
18,20,0,"Grand Champion","Rockie","#YQ00J0CY","Member",8619,2154
19,92,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Elder",8590,2147
20,36,400,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Member",8555,2138
21,10,80,"Champion","클레시로얄","#2G882R0YJ","Elder",8470,1016
22,38,0,"Champion","더치한잔들고","#2289PVCGY","Elder",8339,1000
23,66,240,"Champion","엄마계셔?","#9LL8RGYUR","Member",8326,999
24,67,0,"Champion","화목한NOLD","#2L90QL9P0","Elder",8325,999
25,125,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Member",8316,997
26,0,0,"Champion","얌얌","#20J0QU98C","Member",8288,994
27,196,0,"Champion","won160904","#2PJLPVGU8","Elder",8201,984
28,26,288,"Champion","진우님","#2PULLLR9Q","Member",8189,982
29,74,0,"Champion","재갈량","#CCQLGQYQ","Elder",8136,976
30,48,0,"Champion","저스트고","#PLRJVP92C","Member",8113,973
31,17,80,"Champion","태민짱","#2V022PL8Q","Member",8103,810
32,20,0,"Champion","live and die","#CJ0PLUGJR","Elder",8000,800
33,5,0,"Champion","왐마쌈마LEE","#R9RVRLQV2","Member",8000,800
34,0,0,"Master III","고가거","#UVLY2JGQJ","Elder",7951,795
35,0,0,"Master III","커더러","#22220VGG","Member",7934,793
36,126,0,"Master III","zeus","#2VRCL92GC","Elder",7896,789
37,36,0,"Master III","화력팝","#2VCY98PUC","Member",7886,788
38,21,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Member",7877,787
39,62,0,"Master III","이시우","#8JP0YV998","Member",7731,773
40,144,0,"Master III","도리도리","#9J0Y8YQU","Elder",7655,765
41,20,0,"Master III","mill","#LRYL8RYVV","Member",7626,228
42,120,400,"Master III","NO.1","#929JJPQ9Q","Member",7608,228
43,64,290,"Master III","Tritonas","#PUGPUJJY","Member",7557,226
44,74,80,"Master III","민철이","#P89P8URYY","Member",7546,226
45,8,360,"Master III","luckyjina","#CRGP2Q299","Member",7534,226
46,0,0,"Master III","트로페우스","#2L8CJ8QR8","Member",7500,225
47,0,0,"Master II","니쭈니꼬","#YCCVVG8LY","Member",7323,219
48,64,0,"Master II","dk","#2V92PCYV","Elder",7040,211
49,18,0,"Master I","바부팅이","#8YU29YPJ","Member",6901,207
50,0,0,"Master I","이순신","#C9UCQ90R0","Member",6729,201
