"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,37,0,"Royal Champion","suso","#8LR9V89V2","القائد",9000,4500
2,0,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","عضو",9000,4500
3,16,0,"Royal Champion","Charly.Xero","#2RY889JCJ","كبير",9000,4500
4,7,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","قائد مساعد",9000,4500
5,0,0,"Royal Champion","Jony","#G0LC209","كبير",9000,4500
6,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","كبير",9000,4500
7,8,0,"Grand Champion","itonman","#2922QRGG0","عضو",8686,4343
8,8,0,"Grand Champion","Rabocop","#P8CCR9QJ","قائد مساعد",8668,4334
9,36,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","كبير",8612,4306
10,18,0,"Champion","Valar Morghulis","#2Y88288Q9","قائد مساعد",8354,4177
11,0,0,"Champion","cristian_mce90","#9LGPCGVC","كبير",8346,2086
12,0,0,"Champion","marcos","#20GU9LLJ8","كبير",8318,2079
13,0,40,"Champion","tuvenx","#22L28R898","عضو",8254,2063
14,0,0,"Champion","RORONOA ZORO","#JPR9U99C","عضو",8115,2028
15,0,0,"Champion","1JoseVAK","#28QQ0YUQY","عضو",8093,2023
16,0,0,"Master III","ayoze","#JLG00L0Y","عضو",7889,1972
17,0,0,"Master III","JB 7up","#8JVLYVV0C","كبير",7619,1904
18,10,0,"Master II","a-fuegotee","#J2892U0","كبير",7458,1864
19,34,0,"Master II","JZeusJ","#8L0RG2QC2","كبير",7257,1814
20,16,80,"Master I","CosaFina","#8Q022VU22","عضو",6793,1698
21,10,80,"Master I","SuperPigBC","#GRGRG2UQ","عضو",6554,786
22,0,0,"Challenger III","valerioXD","#J88C99Q9P","عضو",6384,766
23,0,0,"Challenger III","KingAmanX","#LLYLYVL0","عضو",6336,760
