"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,299,0,"Royal Champion","PELUKING","#JJGJQVG","Lider",9000,4500
2,90,0,"Royal Champion","PkrSuarez","#2PPP9QQR","Yardımcı lider",9000,4500
3,272,0,"Royal Champion","Abuelete","#28RCV2QLG","Yardımcı lider",9000,4500
4,62,0,"Royal Champion","Ghost SV","#92YP2CUV2","Üye",9000,4500
5,152,0,"Royal Champion","Andres","#2G9VVVCYU","Yardımcı lider",9000,4500
6,142,0,"Royal Champion","Alonso Q","#YU80PJQP","Yardımcı lider",9000,4500
7,97,360,"Royal Champion","£Javier €£$$#%","#RQ8GCQYRR","Üye",9000,4500
8,91,0,"Royal Champion","j balvin","#20UJJLRC0","Yardımcı lider",9000,4500
9,253,0,"Royal Champion","pedrito","#22Q2JUUR0","Yardımcı lider",9000,4500
10,128,0,"Royal Champion","sanagustinero23","#2L9LRQYUJ","Yardımcı lider",9000,4500
11,140,280,"Grand Champion","Snow","#RQ0RJY980","Büyük",8874,2218
12,0,0,"Grand Champion","javierpapalord","#PRYJV0RP","Üye",8863,2215
13,36,0,"Grand Champion","cabrera95","#9QRL8YYQ","Büyük",8847,2211
14,543,0,"Grand Champion","Darith","#98089JP0P","Büyük",8842,2210
15,234,0,"Grand Champion","J.A.CRESPO","#2R2R0YUVL","Yardımcı lider",8828,2207
16,422,0,"Grand Champion","yhaziius","#GVR8P9","Yardımcı lider",8765,2191
17,299,0,"Grand Champion","Pame","#QQQ20CPQ","Büyük",8714,2178
18,291,0,"Champion","vpino89","#8GC0J9GGQ","Büyük",8388,2097
19,16,0,"Champion","Cagetama","#82YVPPR09","Yardımcı lider",8169,2042
20,238,0,"Champion","kalifa","#PP2Q99YU","Yardımcı lider",8106,2026
21,307,530,"Champion","DEKOR_69","#G9L8YJU2","Üye",8068,968
22,36,0,"Master III","Pablo Q","#VUGL2ULQ","Büyük",7669,920
23,18,120,"Master III","☠ROMÁN☠","#U20PP202G","Üye",7659,919
24,237,280,"Master III","gravityMC85","#UGP8GYJ","Büyük",7654,918
25,71,360,"Master III","Nicolas2_9","#QV9RYYG0P","Üye",7648,917
26,285,400,"Master III","ItzCreamPlays","#J0YQGGQR","Büyük",7609,913
27,112,120,"Master III","@Harlem997","#GRPCVVPV","Üye",7594,911
28,186,360,"Master III","DHG","#R0VJ9VYUC","Üye",7581,909
29,180,314,"Master III","VictorHF","#V8P889CV0","Büyük",7507,900
30,150,360,"Master III","Borja.v4","#2Q0QYPVG2","Büyük",7500,900
31,119,240,"Master II","A23","#LLRULYPP0","Büyük",7480,748
32,38,200,"Master II","spiderman rojo","#2VUUCU9GQ","Üye",7376,737
33,111,160,"Master II","Tamarruski","#JC8LC0V9P","Büyük",7352,735
34,87,272,"Master II","Kako","#C0UYYRV0G","Büyük",7154,715
35,163,520,"Master II","Ferran","#JQLC0ULYU","Büyük",7151,715
36,130,440,"Master II","capable louis","#LQYPUCU09","Üye",7126,712
37,92,0,"Master II","Jagoba95","#9C9JU2UQC","Üye",7122,712
38,36,40,"Master II","Raky","#CU2RRL8U","Yardımcı lider",7110,711
39,30,80,"Master II","CaGeTaMa 2","#CCRRCQQLJ","Büyük",7027,702
40,256,40,"Master II","cruces_4","#220PGVVLQ","Üye",7014,701
41,138,280,"Master I","ari","#2PQ8CY2J8","Büyük",6908,207
42,42,240,"Master I","Warrior","#2QG89UYJ","Büyük",6843,205
43,96,120,"Master I","anferpri","#VLL2R0YY","Büyük",6731,201
44,18,80,"Master I","QuevedoLPGC","#C8PPYJ8R9","Büyük",6713,201
45,68,120,"Master I","Jijijijuanes","#LRU2R8L28","Üye",6512,195
46,5,80,"Challenger III","Omega","#JCGV9QY9L","Büyük",6246,187
47,159,240,"Challenger III","fr69","#9JCCPR8LV","Büyük",6197,185
48,74,400,"Challenger III","AnimeyWaifu","#J8YQ8QPQL","Büyük",6000,180
