"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","Powerhawks","#YQYGJ8YQ","Vize-Anführer",9000,4500
2,402,600,"Grand Champion","Chaos Gardien","#Y2VVVQ8UQ","Mitglied",8506,4253
3,242,380,"Champion","Jawbroooo","#P0VR2VC8Q","Ältester",8419,4209
4,50,0,"Champion","destructhom","#2YJYUCJQJ","Ältester",8345,4172
5,194,0,"Champion","habsfanatik","#YQVPLLL","Ältester",8271,4135
6,82,0,"Champion","Kovy","#9U9PQL9","Anführer",8253,4126
7,0,0,"Champion","41 on top","#C0R2V0YYG","Mitglied",8152,4076
8,224,280,"Champion","Yannick","#8CVRGRC28","Ältester",8016,4008
9,0,40,"Master III","nomus","#YQ080RPQR","Ältester",7912,3956
10,340,0,"Master III","Almighty","#P92VY2Y2","Ältester",7834,3917
11,32,80,"Master III","Clan Noob","#PV08VQYPP","Ältester",7826,1956
12,306,0,"Master III","Artemis Entreri","#2GCRRYPPG","Vize-Anführer",7823,1955
13,0,0,"Master III","Eazy","#UPL2RQ0L","Vize-Anführer",7736,1934
14,0,0,"Master III","drix3","#9GGPJYL0","Mitglied",7731,1932
15,0,0,"Master III","chakir.tss","#9CLQ0GRYQ","Mitglied",7726,1931
16,186,0,"Master III","Tu pues du BATT","#PRPCJ2U2","Vize-Anführer",7626,1906
17,28,0,"Master III","GuWop","#98JV2LJ9L","Mitglied",7592,1898
18,0,0,"Master III","zhi 43","#9VQLCUUJ","Ältester",7589,1897
19,8,0,"Master III","grolsch","#2GVLPRY8J","Vize-Anführer",7561,1890
20,192,262,"Master III","Gurson","#L82V92G","Mitglied",7520,1880
21,126,40,"Master II","etiti04","#P2VVR2L","Ältester",7255,870
22,0,0,"Master II","MISTER MIG","#R9YPY8J","Mitglied",7159,859
23,272,320,"Master II","Harshveer","#YV8RPJ28Y","Mitglied",7102,852
24,44,80,"Master II","Pooshkar","#22Y80G28R","Mitglied",7073,848
25,26,40,"Master II","Unknown","#2V8CVQQYR","Mitglied",7030,843
26,0,0,"Master I","Richard","#PL0RQGRPL","Mitglied",6892,827
27,0,0,"Master I","brans","#P8LJP2JL8","Mitglied",6886,826
28,55,400,"Master I","Flip","#LQC8L0PL","Mitglied",6739,808
29,0,0,"Master I","fireball","#8PGJJ9C8U","Mitglied",6573,788
30,0,0,"Challenger III","bman","#CPJ9LQ9","Mitglied",6317,758
31,0,0,"Challenger III","T3rR0R","#9QQQCPYYC","Mitglied",6313,631
32,28,0,"Challenger III","Tulis","#VPLPQCVU","Mitglied",6308,630
33,0,0,"Challenger III","h.ahmxd88","#2JL8CL9V","Mitglied",6033,603
34,0,0,"Challenger II","NICA","#8CVYRVLR8","Mitglied",5892,589
35,26,40,"Challenger II","Carmen","#UC2PV22C2","Mitglied",5858,585
36,164,40,"Challenger II","PAVOMASTER","#QVLGLV2CU","Mitglied",5841,584
37,132,280,"Challenger II","gaboubou","#ULYL9UQQ9","Mitglied",5819,581
38,0,40,"Challenger II","Cpieces","#CC8LLR8JP","Mitglied",5818,581
39,0,40,"Challenger II","dark blazer ash","#8Q2QVY8PP","Mitglied",5791,579
40,16,0,"Challenger II","B R U H","#YJVY2VV9Q","Mitglied",5752,575
41,0,0,"Challenger II","Tarozo x.x","#88CVQRPG","Mitglied",5712,171
42,0,0,"Challenger II","r4zz","#LG0VV8RU2","Mitglied",5692,170
43,59,200,"Challenger II","Grant","#J8CCQQLCQ","Mitglied",5670,170
44,0,0,"Challenger II","alex1022417","#8QJR2QP08","Mitglied",5588,167
45,0,0,"Challenger II","Destroyer1110","#9V9P9YGJ8","Mitglied",5560,166
46,0,0,"Challenger II","Bigman","#RR0JLV2GQ","Mitglied",5500,165
47,30,80,"Challenger I","yomanslow","#2QYRLPYQC","Ältester",5492,164
48,34,0,"Challenger I","CapitainAntoine","#2Y2VCRGVU","Mitglied",5431,162
49,0,0,"Challenger I","Fraggleberry854","#JQ80RPVUQ","Mitglied",5374,161
50,70,240,"Arena 14","fars attaque","#228PRJL0","Vize-Anführer",4808,144
