"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Grand Champion","daviddad","#9Y2CRG9G","Co-leader",8781,4390
2,0,0,"Grand Champion","CoLoMbia","#P0QGUQPQR","Member",8527,4263
3,8,0,"Champion","Romy","#P9Q09VVL8","Member",8233,4116
4,26,0,"Champion","leo","#2CRYCPJV","Co-leader",8178,4089
5,54,0,"Master III","five@アリス","#9JV98Y0GP","Member",7784,3892
6,0,0,"Master III","はゆ","#2PYR9UYJ","Elder",7684,3842
7,34,0,"Master III","나이스","#8UYJYJPJY","Elder",7677,3838
8,0,0,"Master III","NickE","#8JGJQGVJ","Member",7655,3827
9,18,0,"Master III","jannik","#200RJQ9L8","Member",7516,3758
10,26,40,"Master III","ldh","#GQRVQCPCR","Member",7511,3755
11,16,0,"Master II","kah_Markz","#Q8Q9LUL0","Member",7356,1839
12,0,0,"Master II","risueña","#CPJ80L99U","Member",7328,1832
13,20,40,"Master II","renanzinho","#JPYJ2U8Y","Member",7245,1811
14,38,40,"Master II",":v-jp","#90LLRVVQG","Member",7210,1802
15,0,0,"Master II","PippoBaudo","#29R8JY0Q9","Member",7149,1787
16,48,112,"Master II","♡log bait♡","#CVGG8PJ0Q","Member",7122,1780
17,0,0,"Master II","balba.69","#PR9Q98CCU","Member",7103,1775
18,0,0,"Master II","yup","#Y9Y8C90VJ","Member",7096,1774
19,0,0,"Master II","Артя02225531","#8UCCL2GJ9","Member",7057,1764
20,0,0,"Master II","juanita","#YP28RPGJR","Member",7057,1764
21,68,0,"Master II","King Keyz","#P9QGRYL","Member",7055,846
22,0,0,"Master II","iKHALID17","#9U9LUCC9","Member",7042,845
23,26,56,"Master II","inv3z","#C9L02YQ80","Member",7030,843
24,8,0,"Master I","Jonny","#8V2RUGCR","Elder",6743,809
25,0,0,"Master I","xSladex1","#2L0QJJYQU","Member",6730,807
26,0,0,"Master I","OGkush","#R2UCJVCRR","Member",6686,802
27,0,0,"Master I","Carlos 20","#CJCQVUCYP","Member",6655,798
28,18,104,"Master I","iPATR4O","#LPVLVJL20","Member",6626,795
29,0,0,"Master I","Anthony28362","#JQ0C9202J","Member",6559,787
30,0,0,"Master I","Meliodas","#9PUGRCGC0","Member",6502,780
31,0,0,"Master I","vort3x","#289RQV0UJ","Member",6500,650
32,114,0,"Challenger III","Zhuge Liang","#UP9YCVL9","Leader",6421,642
33,0,0,"Challenger III","naik","#2PJLQVQL","Co-leader",6344,634
34,0,0,"Challenger III","الاسد","#80J8CLJ9G","Member",6310,631
35,34,190,"Challenger III","aaamiiik","#YLLUPJVUJ","Member",6302,630
36,0,0,"Challenger III","amin","#UL2GG9PL","Elder",6225,622
37,0,0,"Challenger III","~edolardodo~","#LUYY2Y20Y","Member",6145,614
38,0,0,"Challenger III","《Leo》","#PJQUL28P8","Member",6066,606
39,18,0,"Challenger II","R1mler","#RJ2L02LP2","Member",5749,574
40,0,0,"Challenger II","STROGAN","#U8RUQ9L88","Member",5625,562
41,0,0,"Challenger I","rezhuhohlov24/7","#JLQ0QY2JC","Member",5232,156
