"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,219,400,"Grand Champion","lewis","#PQYQVGURG","Oudste",8687,4343
2,170,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Co-leider",8615,4307
3,134,0,"Grand Champion","cl1ve","#8UYPV9VU","Oudste",8537,4268
4,198,280,"Grand Champion","K13RAN","#9Y2PL8YP","Oudste",8530,4265
5,96,240,"Champion","KingLeo","#9GJVUQ0L","Oudste",8262,4131
6,470,0,"Champion","Danger Dawg","#PQV08Y0JG","Oudste",8233,4116
7,130,240,"Champion","Dan","#9L2GLU8J","Oudste",8154,4077
8,186,480,"Champion","Reeder","#8UYJVPCJ","Co-leider",8061,4030
9,158,0,"Champion","Trippa","#PPGRYYP90","Oudste",8038,4019
10,355,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Oudste",8030,4015
11,306,440,"Master III","Len_74","#Y2JQJLY9G","Lid",7886,1971
12,208,0,"Master III","connerg","#8RGUR9YY","Oudste",7854,1963
13,331,0,"Master III","pearson","#2RLLJ9R90","Lid",7840,1960
14,90,0,"Master III","fishocake","#9GJUCYPV","Lid",7804,1951
15,0,0,"Master III","HARRY","#9VG2P0G8","Oudste",7769,1942
16,288,0,"Master III","rob","#8GYRQLGU","Leider",7713,1928
17,156,280,"Master III","hogman2","#2QP0QV20C","Lid",7650,1912
18,242,0,"Master III","Simon","#2LR29Y2LU","Co-leider",7614,1903
19,304,360,"Master III","Richmoney","#9CLU0JC2G","Lid",7595,1898
20,112,0,"Master III","King Mushroom","#2P8GGQCJ9","Lid",7591,1897
21,92,0,"Master III","Read of your ga","#CRY090U2Q","Oudste",7591,910
22,27,480,"Master III","nice","#QCLLG0YGC","Oudste",7563,907
23,80,80,"Master III","Paul","#RP0YP9VL8","Oudste",7557,906
24,78,0,"Master III","PRIEST","#8JRCU2QL0","Co-leider",7530,903
25,0,0,"Master III","WORST PLAYER EU","#CQ9GGU9RQ","Lid",7507,900
26,140,400,"Master II","adam_lowe123","#9QQP20G2P","Oudste",7460,895
27,24,280,"Master II","Rick Sanchez","#QULJLVJRG","Oudste",7444,893
28,230,400,"Master II","SourCM Gaming","#2LLG8R9V8","Lid",7392,887
29,0,0,"Master II","GingerKing2.0","#9RCLP2L8R","Lid",7362,883
30,90,0,"Master II","Joehill91","#2UUQ9RLVL","Oudste",7348,881
31,88,360,"Master II","robert","#8C8R0QC9","Lid",7328,732
32,190,370,"Master II","Aslin Band","#2RU2299PG","Oudste",7311,731
33,44,0,"Master II","SAS-NOS","#V08L9GPL","Co-leider",7308,730
34,310,400,"Master II","brad","#290VCRLQV","Lid",7227,722
35,37,0,"Master II","Finndaboss","#9UR8VCRQY","Lid",7173,717
36,52,0,"Master II","dylan","#2YRYG8CJJ","Lid",7151,715
37,242,0,"Master II","Ahmed Elsisy","#UCVLCVVV","Lid",7133,713
38,16,0,"Master II","Caktusas","#LJR2VJU","Co-leider",7095,709
39,120,320,"Master II","The Snowman","#C8LCG2C2","Co-leider",7091,709
40,34,200,"Master II","FR33STYL3S","#9P02Y8Q28","Oudste",7063,706
41,76,0,"Master II","sibi","#9Q0CGQQ0C","Oudste",7051,211
42,215,400,"Master II","Scottieboy","#ULY9UUQR8","Lid",7048,211
43,34,0,"Master II","compto456","#YRJJP928L","Lid",7032,210
44,20,160,"Master II","Meowins","#PPQ82YY9","Lid",7013,210
45,28,0,"Master II","cjs","#99V09U80","Oudste",7011,210
46,68,0,"Master I","Chinoman7","#PC8J8PLV2","Oudste",6903,207
47,26,0,"Master I","Tono","#P88GLLLP8","Co-leider",6869,206
48,0,0,"Master I","Ewan100%thebest","#YYV2P08U8","Oudste",6716,201
49,26,120,"Master I","91maxwell91","#JPPUYG0V","Oudste",6664,199
50,228,0,"Master I","mahad_i_c","#RRJL8YR99","Oudste",6537,196
