"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,0,"Royal Champion","Brazely_7⭕️","#98GUC928","Co-leader",9000,4500
2,64,0,"Royal Champion","naif","#20UQVQ8J0","Co-leader",9000,4500
3,80,0,"Royal Champion","»̶-̶•̸Ϟﮩϝυʝﮩ̸Ϟ▸","#JJC0JRL","Leader",9000,4500
4,0,0,"Royal Champion","بن عرب","#LLJQUJ2Q","Co-leader",9000,4500
5,52,0,"Royal Champion","Bu Saeed","#8VC0JQU8","Co-leader",9000,4500
6,107,0,"Grand Champion","»̶-̶ϞƤǾƜE̸Ʀ̇ﮩ̸▸","#2U0C0U9U2","Co-leader",8834,4417
7,70,0,"Grand Champion","shooter","#R8UVV92C","Co-leader",8809,4404
8,0,0,"Grand Champion","Anonymous","#ULUQC9GV","Thành viên",8566,4283
9,18,0,"Champion","caesar","#QRV8Q9CQ","Thành viên",8209,4104
10,36,0,"Champion","B҉U҉ S҉A҉I҉F҉","#8J9VJ9902","Co-leader",8068,4034
11,0,0,"Champion","saeed","#LCC92GUU","Thành viên",8062,2015
12,0,0,"Champion","Mr. K H A L E D","#JGV822JV2","Thành viên",8032,2008
13,88,200,"Champion","♡M.Aljauose..♡","#2229U22JY","Elder",8030,2007
14,45,0,"Champion","ذياب","#2LUUU80GV","Thành viên",8030,2007
15,118,0,"Champion","thaeer","#RP0RVJ2U","Thành viên",8003,2000
16,16,0,"Master III","العميد","#92YQGQQQG","Elder",7856,1964
17,142,40,"Master III","You again!","#2Y9CYUG89","Elder",7680,1920
18,0,0,"Master III","♭♗❡❡☿","#LCLC8JP9G","Co-leader",7594,1898
19,28,0,"Master III","3mer","#8V08R8U9","Thành viên",7574,1893
20,0,0,"Master III","emilysimora","#PU28LL98C","Thành viên",7555,1888
21,74,200,"Master III","Himaco","#J99GUP2Q9","Elder",7535,904
22,36,0,"Master III","yaz","#8CU88G2C","Thành viên",7500,900
23,8,40,"Master III","MrRec","#2Y90PY0R","Thành viên",7500,900
24,0,0,"Master III","ibrahim","#8YR8RGYGR","Thành viên",7500,900
25,0,0,"Master II","qt7","#2CL2LLGG0","Thành viên",7340,880
26,0,0,"Master II","farooos","#2PQQYR0LJ","Thành viên",7339,880
27,38,120,"Master II","Juventus","#GJ9JY2R","Thành viên",7303,876
28,18,0,"Master II","AHmed55","#Q00UCY2U","Thành viên",7292,875
29,32,0,"Master II","꧁ JOKER ꧂","#JGURYYJ2","Elder",7257,870
30,10,120,"Master II","سعيد","#8J2CLGCVJ","Thành viên",7199,863
31,0,0,"Master II","Suhail","#2JRGYQ0QU","Thành viên",7143,714
32,18,0,"Master II","the boss","#PRPLQJVUR","Thành viên",7129,712
33,28,240,"Master II","Diplomatic","#URJJ80RLJ","Thành viên",7127,712
34,0,0,"Master II","ريل","#8PYYRCYY8","Thành viên",7126,712
35,0,0,"Master II","شانكس","#89Y0RVQ0J","Thành viên",7100,710
36,0,0,"Master II","shetat","#2VG88VVR8","Thành viên",7089,708
37,0,0,"Master II","مستر غامبول","#VQ0R9JJQ","Thành viên",7040,704
38,0,0,"Master II","Emperor","#JL2C02P8","Thành viên",7030,703
39,92,120,"Master I","ahmad","#2GP299Y08","Thành viên",6966,696
40,34,0,"Master I","king fajrawi","#2L98V2LQG","Co-leader",6918,691
41,28,0,"Master I","Tha3lOoOoB","#JY92YYUP","Thành viên",6852,205
42,40,190,"Master I","alawadhi92","#YRQ88VCG","Thành viên",6808,204
43,36,120,"Master I","ahmad","#8YCP2R28G","Thành viên",6752,202
44,16,0,"Master I","majed","#P0GPLQRQ9","Thành viên",6595,197
45,0,0,"Master I","JP 2.O","#2C0L02L08","Thành viên",6500,195
46,0,0,"Challenger III","Gladiator","#20V0JVCRL","Thành viên",6236,187
47,0,0,"Challenger III","ALI","#U0QUGYPCQ","Thành viên",6202,186
