"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,120,380,"Royal Champion","Saif","#8QQUYLP9","كبير",9000,4500
2,124,0,"Royal Champion","HR_67","#PYVRLQPY","قائد مساعد",9000,4500
3,10,0,"Royal Champion","HAS","#2R288Y2Y","عضو",9000,4500
4,114,150,"Grand Champion","gurudna","#98VUPG0L","كبير",8588,4294
5,188,40,"Champion","AlEmperor","#2R8GV80","القائد",8298,4149
6,163,0,"Champion","SnAkE","#9LG9RJVQ","قائد مساعد",8028,4014
7,0,0,"Master III","hamed Sahrawi","#PJ9RLLQV","عضو",7650,3825
8,0,0,"Master III","3mo0or","#22JJRGUVU","عضو",7507,3753
9,58,0,"Master III","UAE--999","#88CCU0CP","كبير",7500,3750
10,0,0,"Master II","almubarak","#9C9J2JG","قائد مساعد",7360,3680
11,0,30,"Master II","moein99","#8LLRQUR2","عضو",7311,1827
12,0,0,"Master II","mr3inawy95","#2Y90RRJ80","قائد مساعد",7292,1823
13,0,0,"Master II","عبدل","#R2VRUVU8U","عضو",7227,1806
14,0,0,"Master II","ŃAWAF","#P2G90YU8P","عضو",7211,1802
15,36,40,"Master II","nenny","#V29U20VLL","عضو",7170,1792
16,10,0,"Master II","al 7bsi","#LUL8UQCC","عضو",7141,1785
17,0,0,"Master II","A_alkhoury","#8YPQJQL9","عضو",7023,1755
18,100,344,"Master I","UAE","#2008L8Q8J","كبير",6873,1718
19,0,0,"Master I","ALMAZROUEI","#9809LVJ8","كبير",6857,1714
20,0,0,"Master I","Karimchii","#99GJ2C89","قائد مساعد",6805,1701
21,0,0,"Master I","RR","#QP89VJCQ","عضو",6797,815
22,41,0,"Master I","bin","#9U9YGLY0","كبير",6791,814
23,0,0,"Master I","AM","#2J0GLU2R","عضو",6656,798
24,0,0,"Master I","Barhoom","#Y0Y29CJL","كبير",6639,796
25,0,0,"Master I","No MerCy","#JGCJPU","عضو",6635,796
26,0,0,"Master I","Mr3BDXB","#G9GQCR29","عضو",6629,795
27,0,0,"Master I","ARA","#L20VRCCQ9","كبير",6531,783
28,0,0,"Master I","Alhouli","#YCQRPYQ9","عضو",6518,782
29,0,0,"Challenger III","mayod-UaE","#YL29U98","قائد مساعد",6263,751
30,0,0,"Challenger III","Muhannad","#8V02C228","قائد مساعد",6143,737
31,0,0,"Challenger III","MiniMe","#9P2VVGQ0","كبير",6086,608
32,0,0,"Challenger II","MBK","#2GGL8GCJU","عضو",5939,593
33,0,0,"Challenger II","S7a","#Y0UGCCPV","عضو",5670,567
34,0,0,"Challenger II","abdel","#20QY20V","قائد مساعد",5572,557
35,0,0,"Challenger I","Maroony","#2YRV228C","عضو",5485,548
36,0,0,"Challenger I","m_alkhouri","#9PPVGVGV","عضو",5460,546
37,0,0,"Challenger I","AH_24","#UGU2VU0R","عضو",5396,539
38,20,0,"Challenger I","hra_67","#RGC20RP0P","عضو",5383,538
39,0,0,"Challenger I","&lt;c5&gt;Alshaer","#LRGV2LUL","كبير",5309,530
40,0,0,"Challenger I","P.E.K.K.A","#C0J0UVQ0","عضو",5269,526
41,0,0,"Challenger I","Sambool","#UYVRLC98","كبير",5236,157
42,0,0,"Challenger I","bin4","#P9LJQ2UC","عضو",5132,153
43,0,0,"Challenger I","AAA","#U0LLVJYRG","عضو",5033,150
