"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Royal Champion","adlene","#P2Q900G0","Ältester",9000,4500
2,0,0,"Royal Champion","dz king","#8PPV0CCGC","Mitglied",9000,4500
3,32,0,"Grand Champion","ilyes","#2YG20RYG","Mitglied",8830,4415
4,0,0,"Grand Champion","ALG","#CJVJR992R","Mitglied",8737,4368
5,60,0,"Champion","ak47","#2GPRCQ0QU","Vize-Anführer",8184,4092
6,160,0,"Champion","ISsAM","#829CPPRL","Anführer",8147,4073
7,88,40,"Master III","محمد بطاش winch","#PGRUYV0G","Mitglied",7929,3964
8,0,0,"Master III","snake","#CUUGP8929","Mitglied",7788,3894
9,0,0,"Master III","JiNO","#8CLUL9U0","Mitglied",7778,3889
10,8,0,"Master III","Amine Alger 16","#2QRCLRCQR","Vize-Anführer",7759,3879
11,213,0,"Master III","mascortho","#JY0PPY8","Vize-Anführer",7715,1928
12,60,120,"Master III","amine","#92L2JRP00","Mitglied",7608,1902
13,0,0,"Master III","Aymen","#JYULRR92V","Mitglied",7586,1896
14,44,80,"Master III","the wolf leader","#902UQV9LP","Ältester",7531,1882
15,0,0,"Master III","yugii","#202JQY028","Mitglied",7524,1881
16,0,0,"Master III","paspas","#J9VL2V9G9","Mitglied",7500,1875
17,74,160,"Master III","djminou","#2JGP22PU9","Ältester",7500,1875
18,0,0,"Master II","louffy","#9RP90YJCC","Mitglied",7364,1841
19,38,0,"Master II","nasio","#8U8U2LPV9","Mitglied",7265,1816
20,0,0,"Master II","MAZIGH DZ","#YYRG9P0LR","Mitglied",7158,1789
21,62,200,"Master II","dragon oo6","#9UUJQYU9V","Mitglied",7131,855
22,64,160,"Master II","♤VENOM♤","#YP0GCCQ82","Vize-Anführer",7128,855
23,170,315,"Master II","sara","#P02GC8GUC","Ältester",7120,854
24,17,0,"Master II","hichou","#29R29GGG8","Mitglied",7118,854
25,24,0,"Master II","BinGoO'","#288YPU0YQ","Mitglied",7103,852
26,0,0,"Master II","moncef","#U0UQJU9L0","Mitglied",7087,850
27,214,0,"Master II","محمد","#9UL8R22U","Ältester",7086,850
28,0,0,"Master II","ahmed","#9YUY9JQG9","Mitglied",7039,844
29,0,0,"Master II","alaacr","#RY0RY9G89","Mitglied",7034,844
30,0,0,"Master II","yacine","#PLV9LQQ2","Mitglied",7030,843
31,0,0,"Master II","smail","#UCUJC98RC","Mitglied",7024,702
32,0,0,"Master II","Hirak","#YYCP9GJVJ","Mitglied",7004,700
33,0,0,"Master II","Sniper","#8CG8YVC8","Mitglied",7001,700
34,0,0,"Master II","calchasse","#9CQ0CQVP8","Mitglied",7000,700
35,0,0,"Master I","Alii","#P90GJRPGP","Mitglied",6950,695
36,0,0,"Master I","Rinzo ♥️","#YQ88LPJGR","Ältester",6744,674
37,56,160,"Master I","Outsoubo","#PU2RP22PU","Mitglied",6724,672
38,0,120,"Master I","ha yahiaoui","#PPJUQUR99","Mitglied",6702,670
39,0,0,"Master I","adlan","#JPQ9VPJQ2","Mitglied",6697,669
40,18,0,"Master I","taliban","#Q8VQVL9PL","Mitglied",6652,665
41,0,0,"Master I","Thë☆Mýstêrįøűs♡","#Q8Q202J0Q","Mitglied",6528,195
42,0,0,"Challenger III","WaLid","#UPVGURPC9","Mitglied",6341,190
43,0,40,"Challenger III","Laforer de mm","#CLYPRVRRQ","Mitglied",6293,188
44,0,0,"Challenger III","ياسين","#88QCRL28C","Mitglied",6291,188
45,0,0,"Challenger III","AL HADJE","#PJC0QC8QR","Mitglied",6284,188
46,21,80,"Challenger III","djamel","#2L2VJUP2U","Mitglied",6089,182
47,0,40,"Challenger III","chabane |","#U89VQJU2G","Mitglied",6000,180
48,0,0,"Challenger I","AMAZIGHI","#UGQP9J2VC","Mitglied",5311,159
