"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Royal Champion","Frank","#2LP0VP8C","Člen",9000,4500
2,39,0,"Royal Champion","KIKO","#P09UPGCG","Co-Leader",9000,4500
3,38,0,"Grand Champion","JoEliTo_PuLgUi","#2LUL8GQJC","Leader",8562,4281
4,50,0,"Champion","El jefe","#2RPC9CGUC","Co-Leader",8218,4109
5,10,0,"Master III","elhuevu","#Y2V2GYYCU","Elder",7645,3822
6,0,40,"Master III","Jarry","#Y0U89YJ","Člen",7592,3796
7,0,0,"Master II","Belirys","#PULVRUCCP","Co-Leader",7253,3626
8,30,0,"Master II","Krypi","#2GLRCGYJ0","Co-Leader",7183,3591
9,0,0,"Master II","luan","#9R9LUVULG","Člen",7182,3591
10,56,10,"Master II","aaaa","#YUR2URL9G","Elder",7173,3586
11,0,0,"Master II","pika","#YQPUL2R9P","Člen",7149,1787
12,0,40,"Master II","DistrictWolf","#2JRLCU2GG","Člen",7074,1768
13,20,40,"Master II","Yabby","#2UQ99VG82","Člen",7000,1750
14,0,0,"Master I","juanra","#2CUG9GCP8","Člen",6925,1731
15,0,0,"Master I","Mark","#LLVUJUR89","Člen",6880,1720
16,0,0,"Master I","lester","#PLQV0QY0","Člen",6596,1649
17,0,0,"Master I","REMY_PR","#LPCPJJLR","Elder",6520,1630
18,0,0,"Challenger III","luis_16","#R28Y9LJ2","Člen",6370,1592
19,0,40,"Challenger III","El guisero","#U0PU2V08P","Člen",6338,1584
20,0,0,"Challenger III","丁ㄩ卂刀","#JRPUYQVVJ","Člen",6279,1569
21,0,0,"Challenger III","JumperPR","#P8YV2VCVJ","Člen",6254,750
22,0,0,"Challenger III","Ghost-klizz-PR","#QJPYVYU2C","Člen",6235,748
23,0,0,"Challenger III","tatetitotu","#89YPUUQ2J","Elder",6180,741
24,0,0,"Challenger III","Chupapi","#GC9QQR22G","Člen",6171,740
25,0,0,"Challenger III","wtm.walter","#GCL8CY02L","Člen",6152,738
26,0,0,"Challenger III","tu ano","#2CRQVY9JQ","Člen",6137,736
27,0,0,"Challenger III","MonopolyPR","#JLYL200RP","Elder",6130,735
28,0,0,"Challenger III","joa(:","#RRJ9RCY2Q","Člen",6092,731
29,0,0,"Challenger III","Maximix","#8RVQYRVGL","Člen",6003,720
30,0,0,"Challenger II","JesuetPR","#QJYPVUUV0","Člen",5834,700
31,0,0,"Challenger II","ian$&lt;&gt;","#C8GCPY0UU","Člen",5777,577
32,0,0,"Challenger II","chinonino","#GP8C2Y0PJ","Člen",5739,573
33,10,0,"Challenger II","EMIzzz","#YPJGY9YYV","Člen",5734,573
34,0,0,"Challenger II","Killer53","#L8YYL98G2","Člen",5688,568
35,0,0,"Challenger II","KING MORTAL","#QC0CYYUY","Člen",5677,567
36,0,57,"Challenger II","Dael","#YR0CGRCU2","Člen",5558,555
37,0,0,"Challenger II","Janiice","#9J00Q8VLP","Člen",5557,555
38,0,0,"Challenger I","Wevin","#2L2U8JQ2","Člen",5354,535
39,0,0,"Challenger I","fKn PuLgOsO","#8C2CLL02R","Co-Leader",5346,534
40,0,0,"Challenger I","Maquina","#8YURPQGG","Člen",5252,525
41,0,0,"Challenger I","Jeziel","#998YCQ299","Člen",5099,152
42,0,0,"Challenger I","B£√@c0","#UY09GG88J","Člen",5053,151
43,0,0,"Challenger I","Keblar","#UQCGY9PQ","Člen",5000,150
44,10,60,"Aréna 14","jhosepgm34","#CP22L0UG2","Člen",4849,145
45,28,40,"Aréna 14","Warzone","#JLRQU0UVG","Člen",4826,144
46,0,0,"Aréna 14","CUBAN","#RUQUC0VPG","Člen",4662,139
47,0,0,"Aréna 13","AnThOnY_pR","#2GY099L","Člen",4516,135
48,0,0,"Aréna 13","xXLEGENDARYPRXx","#9U2RUVRG","Člen",4324,129
49,0,0,"Aréna 12","Sakroxk","#Q9JCQQR8Y","Člen",3895,116
