"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Tonedeft","#88P2Q9C9","Co-leider",9000,4500
2,18,0,"Royal Champion","Irish Hawk","#202GJCJV","Co-leider",9000,4500
3,30,0,"Grand Champion","Vlad","#80C2UGCQ","Oudste",8795,4397
4,57,0,"Grand Champion","King James","#2J0C2J0P","Oudste",8732,4366
5,46,0,"Grand Champion","joey tk","#Q9LJP8R0","Oudste",8675,4337
6,8,0,"Grand Champion","Suul","#Q0GLJYP9","Oudste",8606,4303
7,74,40,"Grand Champion","Fly Eagles Fly","#YVR0PLUJG","Oudste",8585,4292
8,0,0,"Grand Champion","opium","#9V9UV0JQ","Lid",8559,4279
9,46,0,"Grand Champion","Enock19","#2R82QURYL","Oudste",8500,4250
10,18,0,"Grand Champion","kennedystark","#8YQ0VJCQR","Lid",8500,4250
11,26,0,"Champion","JW Hat","#8GQGLQVY","Lid",8374,2093
12,8,0,"Champion","AppraiserNJ","#PQQUVCL0C","Oudste",8354,2088
13,0,0,"Champion","Paz","#2Q2YQ0C9","Oudste",8316,2079
14,18,0,"Champion","&lt;c8&gt;klee","#2GRJCP0RJ","Lid",8266,2066
15,115,360,"Champion","IGGLEJOE","#C8Q2LL8PR","Oudste",8199,2049
16,20,0,"Champion","casio","#88J0VYUL","Oudste",8089,2022
17,0,0,"Champion","DonkeyDiick","#80J289RY","Co-leider",8088,2022
18,20,0,"Champion","Blumpking","#9VCP9JJR","Co-leider",8070,2017
19,0,0,"Champion","Kdizzle","#8Y28VQ2G","Oudste",8030,2007
20,38,0,"Champion","☠King☠Zat☠","#20PPV2UV","Lid",8000,2000
21,0,0,"Master III","Andrew","#UJRV2U2","Oudste",7875,945
22,26,0,"Master III","Snapple Facts","#80CL8V82U","Oudste",7864,943
23,44,0,"Master III","UpInSmoke","#PVJYPJ99","Leider",7808,936
24,16,0,"Master III","ogun","#L0V02R8Y","Oudste",7801,936
25,114,0,"Master III","ConcreteCharlie","#2998QJLV","Co-leider",7560,907
26,0,80,"Master II","Sato","#LV0U9CQUG","Lid",7335,880
27,26,0,"Master II","roadhwg2","#9RYQ9YJU","Oudste",7305,876
28,0,0,"Master II","Voltaire","#LGCVGJ8VG","Oudste",7163,859
29,28,0,"Master II","E-DUB1","#PGV8LPY","Lid",7094,851
30,0,0,"Master II","Fishtown5","#2PPQYLGJ","Lid",7089,850
31,84,0,"Master II","Swoop","#LLRU822CU","Oudste",7023,702
32,0,0,"Master II","bigdaddy","#YQRRCJRCQ","Lid",7020,702
33,0,0,"Master II","Tommy","#YURLJCU2","Oudste",7011,701
34,46,0,"Master I","snake","#PQJLJJRP8","Lid",6769,676
35,10,0,"Master I","DaddyCruz911","#8Y82PJGR","Oudste",6768,676
36,0,0,"Master I","tony7","#80GUPGRVU","Lid",6759,675
37,10,0,"Master I","nbsoloman","#99Q0JLCGL","Oudste",6682,668
38,20,160,"Master I","coopdog543","#89RJJQ9U","Oudste",6667,666
39,0,0,"Master I","lescalf","#RGVLCLQPY","Lid",6590,659
40,0,80,"Challenger III","ROYAL MASTER","#RCVG9UJU","Lid",6446,644
41,48,240,"Challenger III","ghost","#C9JYG900L","Lid",6277,188
42,0,0,"Challenger III","ye hollywood","#C0PUQUGRG","Oudste",6203,186
43,0,0,"Challenger II","mjuice","#9URU0288","Lid",5890,176
44,10,40,"Challenger II","♥️KATASTRAFIE♥️","#V8LL98P","Lid",5829,174
45,0,0,"Challenger II","fairwell","#JC8G8GJUP","Lid",5583,167
46,2,0,"Challenger I","StevieD","#U28GCUPUV","Lid",5307,159
47,0,0,"Challenger I","naxzus","#UUVUPV9GY","Lid",5275,158
48,0,0,"Challenger I","cashout12","#V8UVLQYJ8","Lid",5124,153
