"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Co-capo",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Capo",8782,4391
3,58,0,"Grand Champion","anders","#GJQ9PJU","Membro",8642,4321
4,0,0,"Grand Champion","Nico","#PQUVGJCP","Co-capo",8625,4312
5,46,0,"Grand Champion","weissefar","#2V2R8YC","Anziano",8604,4302
6,0,0,"Champion","skywalkeren","#RV2RU90V","Anziano",8309,4154
7,18,0,"Champion","theis 95","#PCGCR2R","Co-capo",8236,4118
8,0,0,"Champion","Engslev","#8ULU2U90U","Anziano",8099,4049
9,0,0,"Champion","alx","#2RUPPUYYV","Membro",8060,4030
10,0,80,"Master III","RaZmuk26","#PYUPLCCL8","Membro",7934,3967
11,72,0,"Master III","Kent","#YPCYCJU","Anziano",7843,1960
12,0,0,"Master III","westside","#8RP2JYYV","Membro",7798,1949
13,0,50,"Master III","deviousmajesty","#JQCVPC0L9","Membro",7663,1915
14,0,0,"Master III","enoch","#2UUJ9P90J","Co-capo",7500,1875
15,36,0,"Master II","ApK","#2RJ2QGG08","Anziano",7437,1859
16,58,0,"Master II","Looney roney","#RVPPLU","Co-capo",7390,1847
17,0,0,"Master II","Lomb","#QQC0JG0QV","Co-capo",7369,1842
18,0,0,"Master II","hihla","#8LLU8QVQ","Co-capo",7270,1817
19,0,0,"Master II","pewdiepie","#PL88VY0","Membro",7261,1815
20,0,0,"Master II","magnus0=86","#CL8C8LYUG","Membro",7233,1808
21,18,150,"Master II","Mark the champ","#LQ8QJCV","Membro",7216,865
22,28,0,"Master II","Viking","#CQLU9GJV","Anziano",7150,858
23,36,0,"Master II","Kabriolin","#PU9CPLQ","Anziano",7022,842
24,0,0,"Master I","M I K K E L","#RRLRR8G98","Membro",6817,818
25,0,0,"Master I","Damzim","#UP0UG2GL2","Membro",6794,815
26,0,0,"Master I","Nell","#PCCRRL0","Anziano",6561,787
27,0,0,"Challenger III","Valdemar A","#22PJLGL2V","Membro",6066,727
28,18,0,"Challenger III","vilhelm","#2CJR0VJY2","Membro",6000,720
29,10,80,"Challenger II","goldfire","#PGUU009YP","Membro",5865,703
30,0,0,"Challenger II","jacob","#RGPQPQJ","Membro",5774,692
31,28,80,"Challenger II","mr pyae phyo","#U99CCCPRU","Membro",5771,577
32,0,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Membro",5443,544
33,0,40,"Challenger I","gabon","#VY289UY09","Membro",5095,509
