"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,166,40,"Grand Champion","C paul","#22QYJGYPQ","Yardımcı lider",8723,4361
2,74,0,"Champion","Montanadu64","#8JCQLYLP","Yardımcı lider",8001,4000
3,0,0,"Master III","Witness","#9GGPQRG0","Büyük",7804,3902
4,52,0,"Master III","Rémi","#PYGQYYUGP","Lider",7787,3893
5,150,0,"Master III","Jelda","#2G29J8V92","Yardımcı lider",7760,3880
6,103,0,"Master III","zorba","#228Q89L22","Yardımcı lider",7672,3836
7,0,0,"Master III","sub","#8LYYRQUVQ","Üye",7591,3795
8,0,0,"Master III","nono88","#2GV0L29P","Büyük",7589,3794
9,120,200,"Master II","Davidkltz","#YCYL99GCJ","Büyük",7269,3634
10,0,0,"Master II","Alex","#22090LVCQ","Büyük",7133,3566
11,26,40,"Master II","Potem","#GCLYVLGRC","Büyük",7117,1779
12,272,0,"Master II","mikymax","#PQUGQUP0","Yardımcı lider",7061,1765
13,50,0,"Master II","lolokoi","#PL2CR0RV9","Büyük",7033,1758
14,10,40,"Master II","The Darkheaven","#GU2LJCPU","Büyük",7007,1751
15,102,232,"Master II","LIX","#U2QVVQPUY","Büyük",7000,1750
16,18,40,"Master I","cedillo","#8QGY92U8P","Büyük",6919,1729
17,46,0,"Master I","cecedrou mix","#2YR9G2RRQ","Büyük",6815,1703
18,132,240,"Master I","بهراد","#28PU2L90Y","Büyük",6655,1663
19,0,0,"Master I","adelbagdad","#902VQ2YQ9","Büyük",6630,1657
20,92,160,"Master I","julien01561","#CVLRG8YJ8","Büyük",6560,1640
21,0,0,"Challenger III","free m","#2YLC9VP8","Üye",6357,762
22,0,0,"Challenger III","XxAmiAceAlexX","#PYGUQ2PR","Büyük",6345,761
23,0,0,"Challenger III","sergio","#CQLQYVCJ","Üye",6315,757
24,0,0,"Challenger III","LoloLeRigolo","#QRPLQVPGG","Üye",6266,751
25,0,0,"Challenger III","Deadshot","#29UJQVYPC","Büyük",6233,747
26,51,160,"Challenger III","ahmed4keus","#LQCUJQQQL","Büyük",6183,741
27,28,160,"Challenger III","OXILOU","#L0LG80Y","Üye",6169,740
28,44,80,"Challenger II","wolfgrif","#PQLJ20VLY","Büyük",5800,696
29,0,0,"Challenger II","baugosse masqué","#PG0RPPQUP","Üye",5788,694
30,0,0,"Challenger II","nocturn_sakvity","#29L8V90YR","Üye",5775,693
31,0,0,"Challenger II","tu est nul rage","#R2UJVR0CL","Büyük",5759,575
32,0,0,"Challenger II","NX-diabolique","#P8LL0R8PU","Üye",5720,572
33,0,0,"Challenger II","brubru07","#P8UQYR09U","Üye",5707,570
34,0,0,"Challenger II","mlo","#GRVP8J2VJ","Üye",5704,570
35,0,0,"Challenger II","Kaskyyyk23☆[FR]","#8JRGVR0P","Yardımcı lider",5604,560
36,60,80,"Challenger II","Evan2547","#LUVLYR9C9","Büyük",5526,552
37,120,248,"Challenger II","Brindhiiii","#JG82GPVL9","Büyük",5512,551
38,44,40,"Challenger II","tutur","#JRLUPRQCQ","Üye",5500,550
39,0,0,"Challenger I","@free","#P92ULQQ2U","Büyük",5469,546
40,0,0,"Challenger I","zozo","#28JQPRCQG","Üye",5030,503
41,0,0,"14 Arena","camille3144","#CJYL09RJQ","Üye",4911,147
42,0,0,"14 Arena","nathan","#CRUJR8JYG","Üye",4852,145
