"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,200,"Royal Champion","disauce","#Y2PVV8QUY","Miembro",9000,4500
2,206,400,"Royal Champion","John22","#LVJUJJGJ","Miembro",9000,4500
3,176,240,"Royal Champion","Langostaa_HD","#Y9J09J20P","Veterano",9000,4500
4,104,0,"Grand Champion","vilda","#9QRU2PLJ","Miembro",8855,4427
5,100,0,"Grand Champion","dgd","#P99VV0C8","Veterano",8800,4400
6,18,0,"Grand Champion","juanes","#YQJC00VGV","Miembro",8755,4377
7,28,0,"Grand Champion","Barce","#9QUGQ9Y98","Veterano",8677,4338
8,58,0,"Grand Champion","Scorpion 4K","#8QYQG88VL","Veterano",8654,4327
9,152,0,"Grand Champion","chupidedo","#P9PUURLLC","Colíder",8592,4296
10,276,0,"Champion","*ET* Jorge95","#8LC0UQC8G","Miembro",8478,4239
11,66,0,"Champion","ATILA","#PLPVRC2GC","Veterano",8416,2104
12,62,0,"Champion","danilo","#QRJYRCQR","Veterano",8404,2101
13,68,0,"Champion","Hugo_YT","#RJQ809G","Veterano",8334,2083
14,216,360,"Champion","TSM ISAACNAVE3","#QR889QCC8","Miembro",8333,2083
15,98,0,"Champion","PUCHOL","#LUQPY080Q","Miembro",8195,2048
16,210,0,"Champion","ismael","#2QCURUR9V","Veterano",8145,2036
17,240,0,"Champion","JUNK DOG","#PQJPGLUC2","Veterano",8125,2031
18,194,0,"Champion","ADRIÁN","#9U9RRGYLL","Miembro",8106,2026
19,66,0,"Champion","cfr","#29PPR02VY","Líder",8105,2026
20,238,480,"Champion","shantow","#L2V0L080","Miembro",8103,2025
21,84,160,"Champion","Charlie","#2CRRJJGC","Miembro",8062,967
22,18,80,"Champion","Worthit","#QPCGYJU","Miembro",8061,967
23,38,320,"Champion","T. P. M. E. B","#JPR2889G","Miembro",8030,963
24,180,0,"Champion","RG4LH","#9C88U0PRP","Veterano",8030,963
25,0,40,"Champion","jammario","#PUQG9PPY2","Miembro",8000,960
26,62,40,"Master III","SluM","#2PPVPGL82","Veterano",7899,947
27,136,0,"Master III","rover","#2R88LRP2","Miembro",7883,945
28,124,0,"Master III","alita94","#UV2RJG90","Colíder",7745,929
29,68,0,"Master III","marbaiz","#9CG82R2GG","Veterano",7739,928
30,24,0,"Master III","7Gor77don7","#QQJJR2JYC","Miembro",7735,928
31,134,0,"Master III","enrigal","#9YR2YP2JJ","Miembro",7677,767
32,0,0,"Master III",")!salseri)","#LPGQL02VJ","Miembro",7629,762
33,10,160,"Master III","Follonero☆☆☆","#L9JUU8VQ","Veterano",7566,756
34,70,0,"Master III","gepetto","#8VLRJCRUU","Veterano",7565,756
35,48,320,"Master III","Marco","#2GLQVQ98","Colíder",7539,753
36,124,160,"Master III","Ahmed Ali","#JQ8RJGV2","Miembro",7533,753
37,84,320,"Master III","santi","#LC889GYQ","Veterano",7500,750
38,136,0,"Master II","oscarcuña","#9YQ9QGP0L","Veterano",7339,733
39,280,480,"Master II","Ender","#VYQJ2Q8RC","Colíder",7270,727
40,62,200,"Master II","davido2556","#8V9RRJ2QG","Miembro",7183,718
41,44,120,"Master II","¡¡¡Javito!!!","#CGVQC9QGJ","Veterano",7177,215
42,10,0,"Master II","david","#PQ9P98J0P","Veterano",7130,213
43,90,240,"Master II","trunks","#C2Q80L8YY","Veterano",7114,213
44,92,240,"Master II","JnJs","#VPQQ092LR","Veterano",7078,212
45,202,0,"Master II","ninomalino","#2QJJUC82C","Miembro",7000,210
46,44,240,"Master I","Davi","#88JQ8LLC","Veterano",6804,204
47,26,0,"Master I","Quovixx","#2YPR8J0L8","Colíder",6754,202
48,0,0,"Master I","el flako","#LYULV0UP","Colíder",6709,201
49,18,0,"Master I","Aletreon","#R9R98PYG","Colíder",6695,200
50,0,40,"Challenger III","Ernest","#QC9JYL2CL","Veterano",6486,194
