"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","⚫NightWitch⚫","#92C0UJ8LP","Mitglied",6632,3316
2,0,0,"Challenger III","nathan","#Y9Q2PGCQ","Mitglied",6312,3156
3,0,0,"Challenger I","Mus","#JPGC2J00","Anführer",5441,2720
4,0,0,"Challenger I","ssben","#8J0RG8YJL","Ältester",5404,2702
5,0,0,"Challenger I","samir","#88UVQVY9C","Mitglied",5297,2648
6,0,0,"Challenger I","Lamine","#JV2900J0J","Mitglied",5203,2601
7,0,0,"Challenger I","rahim","#P08V90LL","Mitglied",5203,2601
8,0,0,"Challenger I","mohamed","#L0RCJGY0J","Mitglied",5057,2528
9,0,0,"Arena 14","ab","#Q8J0PRJYP","Mitglied",5017,2508
10,0,0,"Challenger I","Abru","#2Q20VCJ22","Mitglied",5004,2502
11,0,0,"Arena 13","البطل المطلق","#29QUQRPGU","Mitglied",4299,1074
12,0,0,"Arena 13","hugo","#J0RGQCPV","Mitglied",4260,1065
13,0,0,"Arena 13","Chouaib-Gaming","#PRUJ2CCQY","Mitglied",4200,1050
14,0,0,"Arena 12","mimo","#UCGP20R8R","Mitglied",4084,1021
15,0,0,"Arena 12","McM","#Q09JJJJC","Mitglied",3965,991
16,0,0,"Arena 12","Zbza","#9URY8LCCV","Mitglied",3877,969
17,0,0,"Arena 12","islam","#PG09UP9C0","Mitglied",3800,950
18,0,0,"Arena 7","MEHDI","#CUYJC2L0Q","Mitglied",2137,534
19,0,0,"Arena 7","RAOUF","#CRLCPLY0P","Mitglied",2057,514
20,0,0,"Arena 11","virus","#2PR8CL008","Mitglied",3430,857
21,0,0,"Arena 7","Ishak","#9VU9UU0UY","Mitglied",2013,241
22,0,0,"Arena 7","mehDi","#Q0VJUL2L8","Mitglied",2089,250
23,0,0,"Arena 14","offf","#CJ8GR08RC","Mitglied",4657,558
24,0,0,"Arena 11","titou","#GYJRPPYLQ","Mitglied",3432,411
25,0,0,"Arena 7","fares._.","#CUPJURP8L","Mitglied",2091,250
26,0,0,"Arena 13","mimita","#L9GCY0VV9","Mitglied",4286,514
27,0,0,"Arena 11","MøHà","#JRR98Q2C","Mitglied",3430,411
28,0,0,"Arena 11","wail2017","#28QR0GJ22","Mitglied",3575,429
29,0,0,"Arena 12","zack nyx","#L0QLCVCCC","Mitglied",3946,473
30,0,0,"Arena 9","SOUHEIL USMA","#2JC9GYVUL","Mitglied",2651,318
31,0,0,"Arena 9","Ayoub el Geng","#JLP82QLVQ","Mitglied",2600,260
32,0,0,"Arena 11","HassanMoussaoui","#29U209GLP","Mitglied",3522,352
33,0,0,"Arena 11","swag","#YGRQRJ000","Mitglied",3400,340
34,0,0,"Arena 13","filali","#9RCCQ8YRR","Mitglied",4269,426
35,0,0,"Arena 9","hamidou trx","#QJCJP2UQC","Mitglied",2710,271
36,0,0,"Arena 12","jap","#90CCQRCG0","Mitglied",4003,400
37,0,0,"Arena 12","ouss","#8QYUR9R8C","Mitglied",4002,400
38,0,0,"Arena 12","badry","#GQ0PVYPVG","Mitglied",4002,400
39,0,0,"Arena 9","هشام","#LC0PPUVY2","Mitglied",2732,273
40,0,0,"Arena 7","füøãr","#YGP809P9U","Mitglied",2241,224
41,0,0,"Arena 12","Houcine","#PR9YYVY2R","Mitglied",4001,120
42,0,0,"Arena 12","...","#Y2QLYURUG","Mitglied",4000,120
