"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Grand Champion","loulo","#PC9C8VJU","Capo",8662,4331
2,10,120,"Champion","LUIS999","#L208RQLVG","Membro",8325,4162
3,0,40,"Champion","hola","#8VVPQ0VRV","Membro",8256,4128
4,520,464,"Champion","Ariellll","#890PJLP2","Co-capo",8116,4058
5,122,0,"Champion","VHLM","#9UC9C9GUU","Co-capo",8106,4053
6,0,0,"Champion","NOVA I ARDA II","#LCV0PG92C","Anziano",8033,4016
7,135,200,"Master III","JHASMANNY","#URUU8UUPL","Anziano",7832,3916
8,100,0,"Master III","Dark Aster","#QJGGG8C","Anziano",7809,3904
9,498,0,"Master III","Emerson 2016","#28Q2GJQL","Co-capo",7758,3879
10,49,40,"Master III","DANIEL","#22GUUP0RP","Membro",7729,3864
11,161,320,"Master III","xXED.RIKIXx","#2RL08GYQV","Anziano",7722,1930
12,0,0,"Master III","bryan.","#PRPG2CVUU","Anziano",7720,1930
13,292,360,"Master III","dery","#LJPU9P80P","Co-capo",7590,1897
14,27,120,"Master III","leo⚡ramos","#9RJJVLV98","Membro",7551,1887
15,0,0,"Master III","Isaac tu papi","#GGU2GVQ2Q","Membro",7530,1882
16,364,343,"Master III","†&lt;&lt;K£V!N&gt;&gt;†","#YGCPU8JR","Co-capo",7530,1882
17,47,0,"Master II","Dxtroo.x","#88JCR2C9U","Anziano",7455,1863
18,262,280,"Master II","luis","#8UPG2YYJP","Co-capo",7375,1843
19,0,0,"Master II","BRAULIO","#JV9QRYPJ0","Membro",7348,1837
20,44,80,"Master II","cronembold","#P0Q0QYPPU","Co-capo",7330,1832
21,8,40,"Master II","AM","#L9YVRLYYY","Membro",7323,878
22,176,20,"Master II","Llamarada","#9U0J22C8U","Anziano",7303,876
23,86,320,"Master II","josue ssj","#J8UPQURCU","Anziano",7264,871
24,70,0,"Master II","joseph","#9U9QGPQGP","Anziano",7190,862
25,0,0,"Master II","Tropa Electrica","#GRV8PLCJL","Membro",7184,862
26,10,80,"Master II","! ABEL ¡","#88UVRP0PC","Membro",7159,859
27,138,0,"Master II","TrueRoyaleElite","#809P2RYR9","Anziano",7109,853
28,193,240,"Master II","Limber","#LC82L8U8","Anziano",7106,852
29,98,140,"Master II","consproted","#8JP8YPP00","Membro",7095,851
30,0,40,"Master II","●♡el papu♡●","#P8RY2CPJ","Membro",7079,849
31,20,40,"Master II","CRIST¡@N LUN@!!","#80YG2CCRJ","Membro",7030,703
32,0,0,"Master II","ANGEL KAIDO","#YGQUJRVQ","Membro",7030,703
33,72,160,"Master II","T U R A N","#RR9LGL9","Anziano",7030,703
34,0,0,"Master II","Desert Punk","#GVCJV9LJJ","Membro",7001,700
35,62,80,"Master II","jhon ERLAND","#28GGY9GR9","Membro",7000,700
36,0,0,"Master II","LUIS ENRIQUE","#RPLPCVYP","Membro",7000,700
37,181,160,"Master II","madara uchiha","#PR9L0080Y","Anziano",7000,700
38,159,280,"Master I","MARCELO ESTRADA","#PUULCLCV","Anziano",6917,691
39,0,0,"Master I","jose","#R2PUGCJ0Q","Membro",6819,681
40,34,0,"Master I","Tigre","#RC99VYJ8Y","Membro",6796,679
41,157,120,"Master I","RICARDO","#P8ULV89LU","Anziano",6757,202
42,0,0,"Master I","deibyalan","#82C9CJJJ","Membro",6742,202
43,0,0,"Master I","Jm Albornoz","#2CQRGYR02","Membro",6722,201
44,0,0,"Master I","∆. Soliz","#RQLY8V2QU","Membro",6718,201
45,0,0,"Master I","GAMERPRO#3","#CC0G2UR00","Membro",6622,198
46,119,160,"Master I","..--(=O_o=)¤¤..","#899LLCGY9","Anziano",6509,195
47,0,0,"Master I","#Elm3r#-_-","#8VQGYGCLV","Membro",6500,195
48,21,120,"Challenger III","leandro","#CJPUYP0LY","Anziano",6340,190
