"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","SupErXoE","#P99G8QLP","Člen",8178,4089
2,68,70,"Master II","-nata21-","#QCU9VJ2J","Leader",7000,3500
3,76,0,"Master I","Fer the King","#C2VR0GL0C","Člen",6887,3443
4,0,0,"Challenger II","Forsaken","#8RRQRRJC0","Člen",5853,2926
5,0,10,"Challenger I","PichyPR","#22CCLCV0L","Člen",5362,2681
6,0,0,"Challenger I","dark night","#QU8UQJGJ","Člen",5357,2678
7,0,0,"Challenger I","Wallimbo","#RGUGJ099U","Člen",5355,2677
8,0,0,"Challenger I","Dart","#P2Q9LJGV","Člen",5317,2658
9,0,0,"Challenger I","alfredo","#2LG9G08R","Člen",5241,2620
10,0,0,"Challenger I","Racxo","#RUCURC0GU","Člen",5067,2533
11,0,0,"Challenger I","khenyx","#L28JUGPVP","Člen",5030,1257
12,0,0,"Aréna 14","Mr. Maker","#8VUCCPRC9","Člen",4665,1166
13,0,0,"Aréna 12","izzz.isaac","#PVPL90YPR","Člen",4049,1012
14,0,0,"Aréna 12","SniperWolf","#YVCLPJ8JV","Člen",3950,987
15,38,76,"Aréna 12","midnvght","#JU0UCPLQG","Člen",3859,964
16,0,0,"Aréna 11","nevera","#UY89U8VYC","Člen",3574,893
17,14,40,"Aréna 8","darkfeller","#ULGL8PCL9","Člen",2394,598
18,0,0,"Aréna 7","Jack the king","#CJY9GQQL8","Člen",2284,571
19,0,0,"Aréna 7","aMichelle","#U98GCQLV0","Člen",2109,527
20,0,0,"Aréna 7","acastillo111","#YUUQLPYG","Člen",2041,510
21,0,0,"Aréna 4","المحترف","#LG9VR282J","Člen",1020,122
22,0,0,"Aréna 3","moon_girlMisae","#UUVJV29PV","Člen",778,93
23,0,0,"Aréna 3","meh","#GV80VYQLP","Člen",772,92
24,0,0,"Aréna 3","rgf","#9UVQPGL99","Člen",724,86
25,0,0,"Aréna 3","nonyourbeeswax","#UPYQLPVGV","Člen",662,79
26,0,0,"Aréna 3","Daiki","#UU0QPGCJY","Člen",661,79
27,0,0,"Aréna 2","0000","#VYGU0Q2LP","Člen",517,62
28,0,0,"Aréna 2","Assassin","#CCQLU982P","Člen",501,60
29,0,0,"Aréna 2","hermes","#U9V8YLY28","Člen",485,58
30,0,0,"Aréna 2","GHOST","#UCUQ8GUQR","Člen",408,48
31,0,0,"Aréna 1","Abigail","#R9CUJUQVR","Člen",234,23
32,0,0,"Aréna 1","DrPIZZA","#VGUQYJC82","Člen",88,8
33,0,0,"Aréna 3","i am pubg hacke","#CVCCCVG0U","Člen",691,69
34,0,0,"Aréna 4","feet pics pls","#V9LJ2GL09","Člen",1008,100
35,0,0,"Aréna 14","JoeZ","#PRR9QJY9J","Člen",4600,460
36,0,0,"Aréna 2","Trelly","#R0RC80R8U","Člen",564,56
37,0,0,"Aréna 11","DrTank","#2V9VYJU2","Člen",3560,356
38,0,0,"Aréna 7","IGF_kia","#CRU0PQ2J8","Člen",2109,210
