"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","NOVA I ILYA","#908RPQPQJ","Ältester",8503,4251
2,0,40,"Champion","Umar","#2YP8CQQP","Vize-Anführer",8360,4180
3,0,0,"Champion","rados","#8VRPP9PL9","Mitglied",8283,4141
4,0,0,"Champion","Dunhill","#PLRUQ8C0U","Mitglied",8207,4103
5,132,0,"Champion","toha-bayke","#8UQ89L29","Vize-Anführer",8142,4071
6,18,40,"Master III","GG","#YLV029UJ2","Mitglied",7840,3920
7,34,0,"Master III","Dankus","#2GY0JU99J","Mitglied",7788,3894
8,50,169,"Master III","Ŀσkí™","#L0Q29R22U","Mitglied",7507,3753
9,0,0,"Master III","Nezабудка","#8R8C9UVCJ","Anführer",7504,3752
10,16,0,"Master III","Бабанаки","#29QRYU9V2","Vize-Anführer",7500,3750
11,0,40,"Master II","данил","#Y8LR0VRJC","Mitglied",7395,1848
12,2,0,"Master II","maxsimys","#2LPRJQGC","Ältester",7246,1811
13,0,0,"Master II","KAMAI RUS 42","#YGLUJ929","Ältester",7200,1800
14,82,0,"Master II","paravoz","#U0U8PVC","Ältester",7141,1785
15,0,32,"Master II","Галактус","#99V82L0Y","Ältester",7138,1784
16,0,0,"Master II","Mogeko","#98VUV2UVP","Mitglied",7059,1764
17,0,0,"Master II","sosi jopy","#GRJJPL20Y","Mitglied",7010,1752
18,110,0,"Master I","Гера","#89Y9L0QL","Vize-Anführer",6970,1742
19,0,0,"Master I","Viktor","#9G2C9YRCR","Mitglied",6875,1718
20,0,0,"Master I","Goga","#22UCV0JG8","Mitglied",6847,1711
21,88,273,"Master I","AltoVoltaje","#Y9QG2RRV","Ältester",6774,812
22,0,0,"Master I","BushSt","#J09GYQY2U","Mitglied",6719,806
23,0,0,"Master I","ок щит акулка","#CPURUQPQG","Mitglied",6704,804
24,0,0,"Master I","ruslan","#89RP8PUVR","Mitglied",6682,801
25,0,0,"Master I","CHECHENEC*95)","#RLCJYP2VL","Mitglied",6546,785
26,0,0,"Challenger III","LT jesus","#L0LCU9YG","Mitglied",6429,771
27,0,0,"Challenger III","Aposym","#G8CY0L0C8","Ältester",6419,770
28,0,0,"Challenger III","Earl","#CGURQVR","Mitglied",6367,764
29,0,0,"Challenger III","destrosa_hoyos","#RPLC8L2UP","Mitglied",6273,752
30,0,0,"Challenger III","Rudik070","#2PR989UVJ","Mitglied",6272,752
31,0,0,"Challenger III","Nikitos","#98L2C80CY","Mitglied",6211,621
32,0,0,"Challenger III","Иван 111","#GY9UP9QCQ","Mitglied",6195,619
33,0,0,"Challenger III","АЛТАРНИК","#YVLRC0ULY","Ältester",6049,604
34,0,0,"Challenger III","bobbg","#GV280V2JC","Mitglied",6032,603
35,0,0,"Challenger III","зина пулемёт","#LYV2JC8GJ","Mitglied",6030,603
36,0,0,"Challenger III","&lt;с3&gt;Лолка&lt;/с&gt;","#9R89U0L2J","Mitglied",6027,602
37,0,0,"Challenger II","sweetgara","#JJP9CVRJQ","Mitglied",5949,594
38,0,0,"Challenger II","Захар","#980Y9RV9G","Mitglied",5900,590
39,0,0,"Challenger II","maks58traktor","#89CYJYLU","Mitglied",5820,582
40,0,0,"Challenger II","&lt;c8&gt;Ea Paul","#QP92Q9J9Q","Mitglied",5805,580
41,0,0,"Challenger II","Евген","#8U2PV9RJU","Ältester",5775,173
42,32,40,"Challenger II","effect","#L9JVCRQPC","Mitglied",5769,173
43,0,0,"Challenger II","ТОШИК","#P2YCVCP0P","Mitglied",5769,173
44,70,0,"Challenger II","mini mi","#2P2C99R0","Ältester",5759,172
45,0,0,"Challenger II","ZERO-off","#PLPV02Y9Q","Mitglied",5679,170
46,0,0,"Challenger II","АК 47","#QLRVJG09Q","Mitglied",5637,169
47,0,0,"Challenger I","/MADARA\","#LV0QPJY9Y","Mitglied",5330,159
48,0,0,"Challenger I","good","#9C2RLPP9Y","Mitglied",5329,159
49,0,0,"Challenger I","zara111181","#92Y0PP22","Mitglied",5293,158
50,0,0,"Challenger I","RuVin","#R9GRPQ02","Mitglied",5030,150
