"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,175,0,"Royal Champion","arash max","#8L88PPVV","Leader",9000,4500
2,114,40,"Champion","ali tirehdast","#PYGGQ2J","Člen",8027,4013
3,268,40,"Master III","M.A.SH","#L2LGLCLP","Elder",7854,3927
4,182,40,"Master III","shahab.jb","#2L0PPLQL","Co-Leader",7761,3880
5,252,40,"Master III","kingmori","#U2CLPR9G","Člen",7628,3814
6,77,310,"Master III","vahid heydari","#P9J8RJJ0G","Elder",7621,3810
7,0,0,"Master III","₭ł₦₲ ₳Ɽ₮₥ł₴","#89QVULVJ2","Člen",7587,3793
8,0,0,"Master III","kave Namakchian","#R20VRQV2","Co-Leader",7530,3765
9,94,0,"Master III","TEHROON","#8GPLR9G9","Co-Leader",7500,3750
10,78,280,"Master II","Mabera","#P9V2RUPPQ","Člen",7163,3581
11,0,0,"Master II","Cna","#8V2QQRJ2","Co-Leader",7161,1790
12,28,0,"Master II","hossein","#L9L2YQUU9","Co-Leader",7133,1783
13,0,0,"Master II","humanist","#JV90PU99","Člen",7052,1763
14,80,420,"Master II","ehsan pak","#89LYQJP","Elder",7034,1758
15,8,40,"Master II","P3RsiAN boY","#LUYC0QU2","Člen",7000,1750
16,0,0,"Master I","arefeh.ep","#LVR8VUPJ","Co-Leader",6876,1719
17,0,0,"Master I","SHAHROKH","#2PL2GVRC","Člen",6791,1697
18,0,0,"Master I","night star","#YV9L9J908","Člen",6721,1680
19,0,0,"Master I","Tomy_shelby","#Q2VL0UVJP","Člen",6650,1662
20,0,0,"Master I","vahid-heydari","#2JVQG0V","Co-Leader",6622,1655
21,0,0,"Challenger III","ILIYA","#9QLCG80RJ","Člen",6483,777
22,0,0,"Challenger III","MoHمحسنsen","#2VYQGP9GQ","Člen",6406,768
23,0,0,"Challenger III","parsa","#2RUC22P2V","Člen",6362,763
24,0,0,"Challenger III","√&#123;$orou$h} =)","#PJQQVG0U0","Člen",6349,761
25,0,0,"Challenger III","king.BEHDAD","#J8GCVLRRJ","Elder",6337,760
26,38,80,"Challenger III","Ali v","#J0VRV20QP","Co-Leader",6332,759
27,0,0,"Challenger III","Erfan","#Y920JQL0","Člen",6258,750
28,0,0,"Challenger III","Yashar.n_k","#PR8Y8U92","Člen",6248,749
29,98,120,"Challenger III","Rebel boy","#29Q0JUQ9G","Člen",6200,744
30,0,0,"Challenger III","trexi_flexi.69","#R2PC8YJJY","Člen",6085,730
31,50,160,"Challenger III","mehrgan_sj","#29GJVPVYJ","Člen",6073,607
32,0,0,"Challenger III","THE_END","#JGGCGUU8Y","Člen",6065,606
33,0,0,"Challenger III","SEPEHR","#Y9UYRCJ8J","Člen",6057,605
34,0,0,"Challenger III","viking","#JQ2C9JP9R","Člen",6032,603
35,0,0,"Challenger III","saeed dangr2","#2PCPUJ28Q","Člen",6030,603
36,0,0,"Challenger II","DANIAL","#YPY2VUYU2","Člen",5909,590
37,0,0,"Challenger II","pouryammd","#2LJPYURYQ","Člen",5860,586
38,0,0,"Challenger II","saeid.H","#CPYYYP90","Člen",5848,584
39,0,0,"Challenger II","king","#9CP99LRGU","Člen",5831,583
40,62,40,"Challenger II","Ashpaz69","#URR2RRYU9","Člen",5784,578
41,0,0,"Challenger II","ĤĘŔØ","#V0CPYVP9R","Člen",5762,172
42,28,40,"Challenger II","SAMI","#PPG08V82Y","Člen",5514,165
43,0,0,"Challenger I","roham","#8YQ0YG8LJ","Člen",5397,161
44,0,0,"Challenger I","@ARTIN_00.00","#UYLVP29GY","Člen",5324,159
45,0,0,"Challenger I","miss-roya","#GUJQVVRR2","Člen",5259,157
46,0,0,"Challenger I","پیام رسان..","#UCY8Y8LYQ","Člen",5201,156
47,28,40,"Challenger I","SALI 2","#U9CGU8J0C","Člen",5148,154
48,0,0,"Challenger I","AmiR/DW","#JL8UR9PPU","Člen",5070,152
49,0,0,"Aréna 14","arash","#U890YLCPQ","Elder",4634,139
