"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,416,0,"Royal Champion","&lt;c2&gt;AsAd","#8PUQ2CLQC","Ältester",9000,4500
2,112,0,"Royal Champion","Mugtaba-10","#Y8V2RLCJ","Vize-Anführer",9000,4500
3,192,0,"Royal Champion","Reem♡","#9RVPVJ29L","Vize-Anführer",9000,4500
4,110,375,"Royal Champion","➳ᴹᴿ᭄ᴹᴷᴺᴬ","#GJQRGJGV2","Mitglied",9000,4500
5,77,304,"Champion","M.Almojtaba","#Y0JJCUC8U","Mitglied",8306,4153
6,28,0,"Royal Champion","HFOZA","#9L8JULQR","Ältester",9000,4500
7,8,0,"Royal Champion","Mo7med","#8RQYYCL0","Ältester",9000,4500
8,8,0,"Royal Champion","⚡⚡Momin Max⚡⚡","#GCCGU829","Mitglied",9000,4500
9,259,450,"Royal Champion","GÄME ÖVER","#92RQJLPG","Ältester",9000,4500
10,0,0,"Royal Champion","RAGHIB.D.A","#Q9PL0R8R","Ältester",9000,4500
11,84,200,"Royal Champion","『 M7MD 』〆X〆","#PGJ82UP9","Ältester",9000,2250
12,419,536,"Royal Champion","King Ahmed","#GCJ0RGL9C","Ältester",9000,2250
13,104,0,"Royal Champion","Naruto","#PG0LVQ2L","Mitglied",9000,2250
14,88,240,"Royal Champion","OutLaw ","#8P9G8VC0","Ältester",9000,2250
15,78,80,"Royal Champion","mustafa","#YG2LYV8GP","Mitglied",9000,2250
16,0,0,"Royal Champion","غسان","#2QC2RJG80","Mitglied",9000,2250
17,0,0,"Royal Champion","hozaifa 2","#P2YQQQQGR","Vize-Anführer",9000,2250
18,283,0,"Grand Champion","&lt;c2&gt;Hamdy","#2GRYYVCGG","Ältester",8824,2206
19,54,0,"Grand Champion","Heisenberg","#9CPY0QVY","Anführer",8691,2172
20,0,0,"Grand Champion","7asko","#2UYR2JCPG","Ältester",8651,2162
21,0,0,"Grand Champion","HeRoSheMa","#82VR92RCL","Mitglied",8582,1029
22,0,0,"Grand Champion","griso","#8GP8R0L90","Ältester",8504,1020
23,0,0,"Grand Champion","KARWABI","#8CJUJV9LJ","Mitglied",8500,1020
24,8,40,"Champion","Mustafa","#VYPCYC99","Mitglied",8306,996
25,10,40,"Champion","mustafa","#C80QVJP","Ältester",8258,990
26,152,240,"Champion","omer sameer","#PRY9VYYR2","Mitglied",8231,987
27,0,0,"Champion","PeKa","#9UJLYPV8","Ältester",8224,986
28,0,0,"Champion","Super Eagle","#URRGRQUC","Mitglied",8221,986
29,11,0,"Champion","GOLDENBOY","#QL2CYCRV","Mitglied",8165,979
30,62,360,"Champion","Joy boy","#JCYLUC0QL","Ältester",8030,963
31,110,320,"Champion","king of tj","#8PLYPPYYG","Mitglied",8000,800
32,0,0,"Champion","Lightnine","#29J8PV22","Mitglied",8000,800
33,96,0,"Master III","وليد عثمان","#CQVP2VQ89","Mitglied",7669,766
34,136,200,"Master III","kadaka","#UVJVGR22G","Ältester",7660,766
35,0,0,"Master III","Himaa✨","#UR9G09C","Ältester",7532,753
36,292,0,"Master II","ÊLSÃ7ÊR","#80LY9VQYP","Ältester",7443,744
37,0,0,"Master II","Silent Killer","#JV80Y0GG","Ältester",7358,735
38,20,80,"Master II","mony","#29J0U0C0R","Mitglied",7222,722
39,0,0,"Master II","StarMaker","#RQRCC0Q9","Ältester",7153,715
40,16,0,"Master II","$Demons$","#8YC2GJVYL","Mitglied",7094,709
41,0,0,"Master II","black Sàñd","#88RGYUR","Ältester",7030,210
42,62,0,"Master I","SOON","#9QRU2YCQ","Ältester",6931,207
43,142,0,"Master I","Ammar","#22PP0Q90","Mitglied",6894,206
44,28,0,"Challenger III","③ⒶⓃⒿ","#89C2G90YP","Mitglied",6086,182
