"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","davood","#R2JPRVURC","Líder",7037,3518
2,0,0,"Master I","***omid***","#2YJ29VC","Miembro",6530,3265
3,0,0,"Challenger III","ARSHIYA","#PYY9L2L0G","Miembro",6183,3091
4,0,0,"Challenger III","King","#LPC9QJJLL","Miembro",6062,3031
5,0,0,"Challenger II","Ali","#98J08CQ8","Miembro",5615,2807
6,0,0,"Challenger II","ODDBEAT3","#G0P9YR82J","Miembro",5530,2765
7,0,0,"Challenger I","sara","#VPJP2Y0J","Colíder",5300,2650
8,0,0,"Challenger I","arash.b","#L9VJV29Y","Miembro",5274,2637
9,0,0,"Challenger I","Amir","#JCUGQJV8P","Miembro",5057,2528
10,0,0,"Arena 13","ehsaan","#CJR9920PL","Miembro",4415,2207
11,0,0,"Arena 13","Mohammad","#2999RV989","Colíder",4404,1101
12,0,0,"Arena 13","Mikey Kun","#JL2UGJ0VY","Miembro",4322,1080
13,0,0,"Arena 13","king☆","#PGGLLG20J","Miembro",4230,1057
14,0,0,"Arena 11","Emi","#V9VJJ0CCQ","Miembro",3732,933
15,0,0,"Arena 11","erf","#UYYVG0Q0J","Miembro",3429,857
16,0,0,"Arena 10","EMAD","#CQPV9YGQU","Veterano",3189,797
17,0,0,"Arena 10","$AREF$","#UV2UQ9RGQ","Miembro",3152,788
18,0,0,"Arena 9","آتیلا","#U2CCQJPGL","Miembro",2853,713
19,0,0,"Arena 8","aryaman142","#QP8Q0YUCL","Miembro",2480,620
20,0,0,"Arena 7","omidreza","#Y280C0PQ8","Colíder",2112,528
21,0,0,"Arena 4","Terror","#VY90JGRC9","Miembro",1239,148
22,0,0,"Arena 4","Ali_sad","#U9U89082V","Miembro",1000,120
23,0,0,"Arena 13","omid82","#8L8UP22LU","Miembro",4566,547
24,0,0,"Arena 12","ahmadreza","#8JQRGU8VG","Miembro",4170,500
