"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","the capitano","#R2CCLUJQ","Соруководитель",8850,4425
2,0,0,"Grand Champion","ARI RANGER","#28L0R9R2Q","Соруководитель",8847,4423
3,20,0,"Champion","FBT","#88LVGGJP","Соруководитель",8408,4204
4,0,0,"Champion","jayz 38","#8GQCV280","Соруководитель",8360,4180
5,0,0,"Master III","bashar","#2800C0VRQ","Участник",7618,3809
6,0,0,"Master II","Erva fina","#P9Y2QCQP","Старейшина",7274,3637
7,0,0,"Master II","Moh","#2RLYYQGY9","Старейшина",7247,3623
8,0,10,"Master II","PEAKYBLINDER","#98LQ800Y2","Соруководитель",7156,3578
9,0,0,"Master II","عبيد السويدي","#20VQU0R8Q","Глава",7091,3545
10,0,0,"Master II","aida","#2R8UQUCG","Соруководитель",7000,3500
11,0,0,"Master II","Jordan Montana","#8QGVVV9L","Соруководитель",7000,1750
12,0,0,"Master I","sam","#29Q9GQ0UG","Соруководитель",6811,1702
13,0,0,"Master I","Steel","#RPL8LR29","Старейшина",6778,1694
14,0,0,"Master I","Stoner","#P0PC9GC2Q","Участник",6623,1655
15,0,0,"Master I","epicdog","#8LRRU900J","Участник",6611,1652
16,0,10,"Master I","Erfan","#JLYCV9LVJ","Соруководитель",6546,1636
17,0,0,"Master I","Deadly Viper","#9PRY2QPC","Участник",6533,1633
18,0,0,"Challenger III","maniacstan","#8CUG988LG","Участник",6022,1505
19,0,0,"Challenger II","STRONG","#8PRUVCGJG","Участник",5673,1418
20,0,0,"Challenger II","Rayan","#PYV0LVCYU","Старейшина",5672,1418
21,0,0,"Challenger II","Ghost","#RVLJQQUCY","Участник",5607,672
22,0,0,"Challenger I","BDRAT_Q","#2000LG8G","Участник",5240,628
23,0,0,"Арена 14","hazem k.n","#8JQYYC8Y","Участник",4935,592
24,0,0,"Арена 13","TSxAnas","#PVQGJ9LQ8","Участник",4264,511
25,0,0,"Арена 13","Ethan Hunt","#8U0LR092Q","Участник",4262,511
26,0,0,"Арена 12","Astrax","#8PUUQ80UY","Участник",3901,468
27,0,0,"Арена 4","odai","#U0RGVVPCL","Участник",1151,138
28,0,0,"Арена 4","xenia","#UVRGRV2VP","Участник",1035,124
