"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","KRATOS","#9U0CJJ0J","Colíder",6737,3368
2,0,0,"Master I","jasijam","#2VG0RYRJR","Miembro",6716,3358
3,0,0,"Master I","IVE_PR","#P22CG2J","Líder",6588,3294
4,0,0,"Challenger III","Daenerys","#29CYYU2Y","Veterano",6032,3016
5,0,0,"Challenger II","THOR PR","#LU28YQP9","Colíder",5819,2909
6,0,0,"Challenger II","La Durota PR","#J9L88YV8","Colíder",5786,2893
7,0,0,"Challenger II","Ragnar","#9CJJU9Q0U","Colíder",5741,2870
8,0,0,"Challenger I","linda","#9JLRVP9UL","Colíder",5394,2697
9,0,0,"Challenger I","alex","#CQ0VJLRR9","Miembro",5329,2664
10,0,0,"Arena 14","SpartanoxL","#PQCYQJLPG","Miembro",4622,2311
11,0,0,"Arena 14","Naye","#JLVCU9Q0R","Colíder",4619,1154
