"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,20,"Royal Champion","ARI RANGER","#28L0R9R2Q","Colíder",9000,4500
2,78,0,"Grand Champion","the capitano","#R2CCLUJQ","Colíder",8850,4425
3,10,0,"Champion","FBT","#88LVGGJP","Colíder",8408,4204
4,10,0,"Champion","jayz 38","#8GQCV280","Colíder",8000,4000
5,0,0,"Master III","bashar","#2800C0VRQ","Membro",7616,3808
6,0,0,"Master II","Erva fina","#P9Y2QCQP","Ancião",7274,3637
7,0,0,"Master II","Moh","#2RLYYQGY9","Ancião",7249,3624
8,68,20,"Master II","عبيد السويدي","#20VQU0R8Q","Lider",7091,3545
9,38,0,"Master II","aida","#2R8UQUCG","Colíder",7063,3531
10,0,30,"Master II","PEAKYBLINDER","#98LQ800Y2","Colíder",7023,3511
11,0,0,"Master II","Jordan Montana","#8QGVVV9L","Colíder",7000,1750
12,0,0,"Master I","sam","#29Q9GQ0UG","Colíder",6811,1702
13,0,0,"Master I","Steel","#RPL8LR29","Ancião",6778,1694
14,8,120,"Master I","Stoner","#P0PC9GC2Q","Membro",6653,1663
15,0,0,"Master I","epicdog","#8LRRU900J","Membro",6611,1652
16,0,0,"Master I","Deadly Viper","#9PRY2QPC","Membro",6533,1633
17,0,0,"Master I","Erfan","#JLYCV9LVJ","Colíder",6517,1629
18,0,0,"Challenger III","maniacstan","#8CUG988LG","Membro",6022,1505
19,0,0,"Challenger II","STRONG","#8PRUVCGJG","Membro",5673,1418
20,0,0,"Challenger II","Rayan","#PYV0LVCYU","Ancião",5672,1418
21,0,0,"Challenger II","Ghost","#RVLJQQUCY","Membro",5607,672
22,0,0,"Challenger I","BDRAT_Q","#2000LG8G","Membro",5210,625
23,0,40,"Arena 14","hazem k.n","#8JQYYC8Y","Membro",4935,592
24,0,30,"Arena 13","TSxAnas","#PVQGJ9LQ8","Membro",4453,534
25,0,0,"Arena 13","Ethan Hunt","#8U0LR092Q","Membro",4262,511
26,0,0,"Arena 12","Astrax","#8PUUQ80UY","Membro",3901,468
27,0,0,"Arena 4","odai","#U0RGVVPCL","Membro",1151,138
28,0,0,"Arena 4","xenia","#UVRGRV2VP","Membro",1035,124
