"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","☆♡Nikky☆♡","#C09LYGYPQ","Membro",7251,3625
2,26,48,"Master I","Lukas Modrić","#99QJUJP0Q","Membro",6975,3487
3,0,0,"Master I","PROTOTIPO 455","#22GPRR8GR","Membro",6882,3441
4,44,26,"Master I","SaGaT2_2","#YQUCQL2JY","Membro",6873,3436
5,78,30,"Master I","chelito43","#P098R9CG","Membro",6780,3390
6,0,7,"Master I","■A.D.F.E■","#QYPCLJVQG","Membro",6677,3338
7,0,0,"Master I","aldo good","#GY2G2YCPR","Membro",6676,3338
8,0,0,"Master I","lex luthor","#PC29PJ0PV","Membro",6563,3281
9,0,0,"Challenger III","deivid","#2GUVY8Y9V","Capo",6409,3204
10,0,0,"Challenger III","RICHARD~AKD","#9P2VPY0U9","Membro",6360,3180
11,0,0,"Challenger III","hardwell1","#PJGCUV92U","Membro",6261,1565
12,0,0,"Challenger III","berlin:)","#G0QVJVR9L","Membro",6216,1554
13,0,4,"Challenger III","YoGui","#JC00GC8U9","Membro",6151,1537
14,0,0,"Challenger II","Maxito","#2YJQCJP00","Membro",5991,1497
15,0,24,"Challenger II","Rey sin corona","#R0U8CGJP9","Membro",5967,1491
16,87,124,"Challenger II","QUISPE","#GQJGRCVCL","Membro",5835,1458
17,0,0,"Challenger II","Mati y Sharts","#PPV98CLJJ","Membro",5765,1441
18,0,0,"Challenger II","oscar","#PY0Q9VJPU","Membro",5627,1406
19,0,0,"Challenger II","J®K€R¥T","#LLJJLJ0LJ","Membro",5581,1395
20,0,0,"Challenger I","wen","#VY2L9QRG","Membro",5465,1366
21,0,0,"Challenger I","Apocalipsis","#CYVJ892JC","Membro",5417,650
22,28,59,"Challenger I","Bubb@$=Couth!nh","#GQJG99CQ0","Membro",5410,649
23,0,0,"Challenger I","$YOdel$pc♤","#QG2G9Q9Y8","Membro",5393,647
24,0,0,"Challenger I","Padilla","#908QYLJ","Membro",5340,640
25,0,0,"Challenger I","MATRIX","#G9CGYVJV","Membro",5325,639
26,0,0,"Challenger I","ò.ó-Lara-ò.ó","#8229UGG0R","Membro",5303,636
27,0,0,"Challenger I","Leonardo xd","#8JLYCUCRU","Membro",5283,633
28,94,35,"Challenger I","ADRIANA","#8GP2RPPCR","Membro",5271,632
29,0,0,"Challenger I","ñekito","#YQ2PL8082","Membro",5259,631
30,0,0,"Challenger I","batusay","#2LRQC8GQP","Membro",5245,629
31,0,0,"Challenger I","☆●♡ANYELO♡●☆","#Y0RQ9G899","Membro",5136,513
32,0,0,"Challenger I","NEVER","#9V22GRPGV","Membro",5129,512
33,0,0,"Challenger I","kira","#89LY28RLP","Membro",5126,512
34,0,0,"Challenger I","LEOCELISdj","#YPLCQ8JJ0","Membro",5066,506
35,0,0,"Challenger I","liz","#2Y82RGUUL","Membro",5046,504
36,0,0,"Challenger I","tess","#9Q9PYLL2U","Membro",5046,504
37,0,0,"Challenger I","wtfbillox","#2R20QV9Y9","Membro",5043,504
38,0,0,"Challenger I","☆《Chocosalaco》☆","#ULLGQYJ","Membro",5018,501
39,0,0,"Arena 14","José luis","#JCPG0UCGQ","Membro",4608,460
40,0,0,"Arena 13","APOCALIPSIS","#RJQLYLGJ","Membro",4456,445
41,0,0,"Arena 13","andy_×_×","#U0J2CU988","Membro",4436,133
42,0,0,"Arena 13","ADRIEL","#GJP8V2UJV","Membro",4200,126
43,0,0,"Arena 12","Gonzalo :v","#LUYQ2QGRJ","Membro",4168,125
44,0,0,"Arena 13","JESUS","#2C80CLJ2","Membro",4307,129
45,0,0,"Arena 14","puerco","#8JVUURVPJ","Membro",4978,149
46,0,0,"Arena 13","GUFFYS","#R00Q2UY9","Membro",4206,126
47,0,0,"Arena 13","mauricio","#2YYPU8GU","Membro",4414,132
48,0,0,"Arena 12","ronnie","#2YV8V202G","Membro",4003,120
49,0,0,"Arena 14","luis","#LPJLR9L2Q","Membro",5073,152
