"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,0,"Royal Champion","Riga","#8C2P2YY","Colíder",9000,4500
2,126,0,"Grand Champion","Rsbenz227","#8V9P0Y22","Colíder",8816,4408
3,80,0,"Grand Champion","Louie G","#GQUYL08","Colíder",8530,4265
4,88,0,"Champion","BioHazard","#2CJLCGCQ","Colíder",8207,4103
5,62,0,"Master III","~Bas86","#PPPUUYQ9","Colíder",7903,3951
6,18,0,"Master III","eddoM","#8PUULGLU","Colíder",7793,3896
7,44,0,"Master II","sandro","#GUQVP09U","Veterano",7369,3684
8,10,0,"Master II","Miku","#28RVJCLL0","Veterano",7265,3632
9,40,320,"Master I","august","#CCVC0G2PC","Colíder",6934,3467
10,62,40,"Master I","Glockprime","#L2VLYCLLU","Veterano",6922,3461
11,0,0,"Master I","Larsdepars","#YY09J0UPU","Miembro",6907,1726
12,0,0,"Master I","lilpeep","#92LG9UL2","Colíder",6755,1688
13,34,0,"Master I","SRJ","#8PV0JVRC","Líder",6692,1673
14,0,0,"Master I","Snozberry","#8RUV9920","Colíder",6636,1659
15,0,40,"Challenger III","Luukiboy","#9CVJRJR20","Colíder",6279,1569
16,66,40,"Challenger III","Ethan","#VC0GL2YQ","Miembro",6272,1568
17,0,0,"Challenger III","blue","#P00U8229","Colíder",6084,1521
18,0,0,"Challenger II","CLOWN","#CY89GUGPL","Miembro",5703,1425
19,16,160,"Challenger II","Averie","#CURRGR002","Veterano",5547,1386
20,0,0,"Challenger I","Zoey rulz","#8PYCGG2Q","Colíder",5368,1342
21,0,0,"Challenger I","Scÿthe","#YGYQY8CC","Colíder",5257,630
22,0,0,"Challenger I","BOS96969","#82V9C2JCQ","Miembro",5238,628
23,0,0,"Challenger I","Fa413","#QCYCQGJV","Colíder",5067,608
24,0,0,"Challenger I","Eris","#L998GGU2","Colíder",5053,606
25,16,160,"Challenger I","Chris","#2CU0V8QG","Colíder",5003,600
26,0,0,"Arena 14","BallisticMissil","#VP8PCUPVR","Miembro",4831,579
27,0,0,"Arena 5","Andie","#UPRVRRVGR","Miembro",1399,167
28,0,0,"Arena 12","DVB","#89CCC2YV","Colíder",4003,480
