"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","FilípeK","#22LJ8020","Miembro",9000,4500
2,0,0,"Royal Champion","Tur cz","#URV8C0LQ","Líder",9000,4500
3,0,0,"Royal Champion","dr1fter","#229V8UPC","Miembro",9000,4500
4,1,0,"Grand Champion","SirOtilk14","#8QC9G9Q8L","Veterano",8621,4310
5,0,0,"Master III","KubGav","#YPLRVQ28Q","Miembro",7672,3836
6,0,0,"Master II","xkábo","#8JV0J298V","Miembro",7312,3656
7,0,0,"Master II","✨Dream✨","#2JU8JQ8PG","Miembro",7025,3512
8,0,1,"Master I","Legedary Tosaky","#PRUUJYCQ2","Veterano",6834,3417
9,0,0,"Master I","tada","#8GPLCY2VC","Miembro",6512,3256
10,0,0,"Challenger II","PÁN PEKLA","#R2CC889Q2","Miembro",5533,2766
